datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-20 07:50:30,51.0008,-44.1299,892.0,4.193,34.931,-0.00366104045605,0.0001008,0.029036,2.4381,nan,nan,nan,8.91230075477
2017-12-20 07:50:30,51.0008,-44.1299,896.0,4.212,34.935,-0.00366104045269,0.0001005,0.029036,2.4639,nan,nan,nan,8.89961020985
2017-12-20 07:50:30,51.0008,-44.1299,900.0,4.213,34.936,-0.00366104045278,0.0001011,0.024888,2.451,nan,nan,nan,8.91522386692
2017-12-20 07:50:30,51.0008,-44.1299,904.0,4.182,34.932,-0.0036610404578,0.0001002,0.026962,2.4768,nan,nan,nan,8.90887355856
2017-12-20 07:50:30,51.0008,-44.1299,908.0,4.203,34.935,-0.00366104045475,0.0001002,0.029036,2.4768,nan,nan,nan,8.91108128861
2017-12-20 07:50:30,51.0008,-44.1299,912.0,4.199,34.934,-0.00366104045576,9.99e-05,0.03111,2.4639,nan,nan,nan,8.92182143765
2017-12-20 07:50:30,51.0008,-44.1299,916.0,4.175,34.931,-0.00366104046022,0.0001071,0.029036,2.4639,nan,nan,nan,8.94950486159
2017-12-20 07:50:30,51.0008,-44.1299,920.0,4.146,34.927,-0.0036610404646,0.0001002,0.024888,2.451,nan,nan,nan,8.96533081392
2017-12-20 07:50:30,51.0008,-44.1299,924.0,4.113,34.922,-0.0036610404702,0.0001047,0.029036,2.451,nan,nan,nan,8.98885334694
2017-12-20 07:50:30,51.0008,-44.1299,928.0,4.084,34.919,-0.00366104047492,0.0001011,0.029036,2.451,nan,nan,nan,8.98720010888
2017-12-20 07:50:30,51.0008,-44.1299,932.0,4.083,34.919,-0.00366104047518,0.0001017,0.03111,2.4381,nan,nan,nan,8.98195425284
2017-12-20 07:50:30,51.0008,-44.1299,936.0,4.093,34.921,-0.00366104047357,0.000102,0.026962,2.451,nan,nan,nan,8.97579242852
2017-12-20 07:50:30,51.0008,-44.1299,940.0,4.108,34.923,-0.00366104047116,0.0001008,0.033184,2.4381,nan,nan,nan,8.97487300949
2017-12-20 07:50:30,51.0008,-44.1299,944.0,4.095,34.921,-0.00366104047399,0.0001008,0.029036,2.4381,nan,nan,nan,8.99303795215
2017-12-20 07:50:30,51.0008,-44.1299,948.0,4.073,34.918,-0.00366104047743,0.0001008,0.029036,2.451,nan,nan,nan,8.99955801678
2017-12-20 07:50:30,51.0008,-44.1299,952.0,4.057,34.916,-0.00366104048031,0.000102,0.029036,2.4123,nan,nan,nan,9.01800387853
2017-12-20 07:50:30,51.0008,-44.1299,956.0,4.043,34.914,-0.00366104048405,0.0001008,0.029036,2.451,nan,nan,nan,9.04790186698
2017-12-20 07:50:30,51.0008,-44.1299,960.0,3.979,34.905,-0.00366104049393,0.0001035,0.029036,2.451,nan,nan,nan,9.07226014416
2017-12-20 07:50:30,51.0008,-44.1299,964.0,3.957,34.902,-0.00366104049721,0.0001032,0.026962,2.4252,nan,nan,nan,9.08447357934
2017-12-20 07:50:30,51.0008,-44.1299,968.0,3.943,34.9,-0.00366104049933,0.0001041,0.029036,2.4381,nan,nan,nan,9.08924966335
2017-12-20 07:50:30,51.0008,-44.1299,972.0,3.93,34.899,-0.00366104050139,0.0001065,0.026962,2.4123,nan,nan,nan,9.08559710023
2017-12-20 07:50:30,51.0008,-44.1299,976.0,3.938,34.901,-0.00366104049983,0.0001005,0.024888,2.4252,nan,nan,nan,9.07114976261
2017-12-20 07:50:30,51.0008,-44.1299,980.0,3.953,34.903,-0.00366104049768,0.0001035,0.029036,2.4381,nan,nan,nan,9.07044323871
2017-12-20 07:50:30,51.0008,-44.1299,984.0,3.943,34.903,-0.00366104049938,0.0001032,0.029036,2.4381,nan,nan,nan,9.06890705116
2017-12-20 07:50:30,51.0008,-44.1299,988.1,3.947,34.904,-0.00366104049864,0.0001029,0.029036,2.451,nan,nan,nan,9.0642218723
2017-12-20 07:50:30,51.0008,-44.1299,992.1,3.946,34.904,-0.00366104049896,0.0001071,0.026962,2.451,nan,nan,nan,9.06179072757
