datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-23 06:50:07,44.2862,-40.0292,896.0,5.142,34.993,-0.00366104029125,0.0001017,0.03111,2.5284,nan,nan,nan,8.29132038551
2018-04-23 06:50:07,44.2862,-40.0292,900.0,5.126,34.993,-0.00366104029398,0.0001002,0.03111,2.5155,nan,nan,nan,8.29948703363
2018-04-23 06:50:07,44.2862,-40.0292,904.0,5.119,34.993,-0.00366104029517,9.87e-05,0.03111,2.5284,nan,nan,nan,8.30282917998
2018-04-23 06:50:07,44.2862,-40.0292,908.0,5.111,34.992,-0.00366104029672,0.000105,0.03111,2.5284,nan,nan,nan,8.31286477351
2018-04-23 06:50:07,44.2862,-40.0292,912.0,5.098,34.992,-0.00366104029881,9.93e-05,0.03111,2.5155,nan,nan,nan,8.31579694795
2018-04-23 06:50:07,44.2862,-40.0292,916.0,5.086,34.991,-0.00366104030094,0.0001011,0.029036,2.5284,nan,nan,nan,8.32169528356
2018-04-23 06:50:07,44.2862,-40.0292,920.0,5.079,34.991,-0.00366104030218,9.99e-05,0.03111,2.5284,nan,nan,nan,8.3271918033
2018-04-23 06:50:07,44.2862,-40.0292,924.0,5.07,34.99,-0.00366104030384,9.96e-05,0.03111,2.5284,nan,nan,nan,8.33597852094
2018-04-23 06:50:07,44.2862,-40.0292,928.0,5.053,34.99,-0.00366104030663,0.0001008,0.03111,2.5284,nan,nan,nan,8.34030455053
2018-04-23 06:50:07,44.2862,-40.0292,932.0,5.049,34.99,-0.00366104030725,9.99e-05,0.03111,2.4897,nan,nan,nan,8.33534764239
2018-04-23 06:50:07,44.2862,-40.0292,936.0,5.049,34.99,-0.00366104030748,9.96e-05,0.03111,2.5155,nan,nan,nan,8.33674175288
2018-04-23 06:50:07,44.2862,-40.0292,940.0,5.047,34.99,-0.00366104030789,9.96e-05,0.03111,2.5155,nan,nan,nan,8.33674175288
2018-04-23 06:50:07,44.2862,-40.0292,944.0,5.045,34.99,-0.00366104030844,0.0001008,0.03111,2.5284,nan,nan,nan,8.33687405448
2018-04-23 06:50:07,44.2862,-40.0292,948.0,5.046,34.99,-0.00366104030861,0.0001005,0.035258,2.5284,nan,nan,nan,8.34145519415
2018-04-23 06:50:07,44.2862,-40.0292,952.0,5.043,34.989,-0.0036610403094,9.84e-05,0.03111,2.5413,nan,nan,nan,8.35559326994
2018-04-23 06:50:07,44.2862,-40.0292,956.0,5.025,34.988,-0.00366104031274,9.99e-05,0.035258,2.5284,nan,nan,nan,8.38242518003
2018-04-23 06:50:07,44.2862,-40.0292,960.0,4.984,34.987,-0.00366104031973,9.99e-05,0.029036,2.5155,nan,nan,nan,8.40588201873
2018-04-23 06:50:07,44.2862,-40.0292,964.0,4.939,34.984,-0.00366104032732,0.0001011,0.029036,2.5284,nan,nan,nan,8.42453030373
2018-04-23 06:50:07,44.2862,-40.0292,968.0,4.907,34.983,-0.0036610403324,0.0001005,0.03111,2.5413,nan,nan,nan,8.43509416168
2018-04-23 06:50:07,44.2862,-40.0292,972.0,4.889,34.982,-0.00366104033545,9.93e-05,0.03111,2.5155,nan,nan,nan,8.44503278433
2018-04-23 06:50:07,44.2862,-40.0292,976.0,4.873,34.981,-0.0036610403379,0.0001023,0.033184,2.5284,nan,nan,nan,8.45354745496
2018-04-23 06:50:07,44.2862,-40.0292,980.0,4.863,34.98,-0.00366104033971,9.96e-05,0.029036,2.5413,nan,nan,nan,8.45509850822
2018-04-23 06:50:07,44.2862,-40.0292,984.0,4.851,34.98,-0.00366104034155,0.00012,0.03111,2.5413,nan,nan,nan,8.45898790785
2018-04-23 06:50:07,44.2862,-40.0292,988.0,4.845,34.979,-0.00366104034262,0.0001041,0.03111,2.5671,nan,nan,nan,8.46121281633
2018-04-23 06:50:07,44.2862,-40.0292,992.0,4.838,34.979,-0.00366104034329,0.0001002,0.03111,2.5671,nan,nan,nan,8.46817125256
2018-04-23 06:50:07,44.2862,-40.0292,994.1,4.83,34.978,nan,nan,nan,nan,nan,nan,nan,nan
