datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-25 07:31:27,43.6588,-41.0949,888.0,5.035,35.01,-0.00366104031034,0.0001035,0.03111,2.5284,nan,nan,nan,8.34165886665
2018-08-25 07:31:27,43.6588,-41.0949,892.0,5.028,35.01,-0.00366104031162,0.0001011,0.03111,2.4897,nan,nan,nan,8.34450068666
2018-08-25 07:31:27,43.6588,-41.0949,896.0,5.017,35.008,-0.00366104031383,0.0001005,0.03111,2.5284,nan,nan,nan,8.36194232334
2018-08-25 07:31:27,43.6588,-41.0949,900.0,4.982,35.004,-0.00366104031956,0.0001059,0.033184,2.5026,nan,nan,nan,8.37364422343
2018-08-25 07:31:27,43.6588,-41.0949,904.0,4.921,34.996,-0.00366104032931,0.0001014,0.029036,2.5284,nan,nan,nan,8.37950726846
2018-08-25 07:31:27,43.6588,-41.0949,908.0,4.917,34.995,-0.00366104033008,0.0001017,0.029036,2.5026,nan,nan,nan,8.37955844994
2018-08-25 07:31:27,43.6588,-41.0949,912.0,4.912,34.995,-0.00366104033113,0.0001032,0.03111,2.5026,nan,nan,nan,8.39059122771
2018-08-25 07:31:27,43.6588,-41.0949,916.0,4.896,34.994,-0.00366104033383,0.0001014,0.03111,2.5155,nan,nan,nan,8.39190355621
2018-08-25 07:31:27,43.6588,-41.0949,920.0,4.888,34.994,-0.00366104033522,0.0001011,0.03111,2.5026,nan,nan,nan,8.39720650892
2018-08-25 07:31:27,43.6588,-41.0949,924.0,4.885,34.995,-0.00366104033594,0.0001047,0.029036,2.5026,nan,nan,nan,8.40187667093
2018-08-25 07:31:27,43.6588,-41.0949,928.0,4.872,34.995,-0.00366104033813,0.0001032,0.03111,2.5026,nan,nan,nan,8.40986898226
2018-08-25 07:31:27,43.6588,-41.0949,932.0,4.865,34.995,-0.00366104033933,0.0001002,0.029036,2.5413,nan,nan,nan,8.41534942832
2018-08-25 07:31:27,43.6588,-41.0949,936.0,4.853,34.995,-0.00366104034144,0.0001038,0.03111,2.5155,nan,nan,nan,8.41820951029
2018-08-25 07:31:27,43.6588,-41.0949,940.0,4.85,34.995,-0.0036610403421,0.0001011,0.033184,2.5026,nan,nan,nan,8.42141040979
2018-08-25 07:31:27,43.6588,-41.0949,944.0,4.842,34.996,-0.00366104034373,0.0001005,0.03111,2.5155,nan,nan,nan,8.42713637193
2018-08-25 07:31:27,43.6588,-41.0949,948.0,4.832,34.996,-0.00366104034529,9.93e-05,0.029036,2.5155,nan,nan,nan,8.43136159405
2018-08-25 07:31:27,43.6588,-41.0949,952.0,4.826,34.995,-0.00366104034658,0.0001002,0.029036,2.4768,nan,nan,nan,8.43755951276
2018-08-25 07:31:27,43.6588,-41.0949,956.0,4.817,34.994,-0.00366104034834,0.0001005,0.03111,2.5284,nan,nan,nan,8.45017761749
2018-08-25 07:31:27,43.6588,-41.0949,960.0,4.792,34.993,-0.00366104035274,0.0001008,0.029036,2.5026,nan,nan,nan,8.46270336071
2018-08-25 07:31:27,43.6588,-41.0949,964.0,4.776,34.992,-0.00366104035528,9.81e-05,0.029036,2.5155,nan,nan,nan,8.46701106011
2018-08-25 07:31:27,43.6588,-41.0949,968.0,4.765,34.99,-0.0036610403571,0.0001029,0.03111,2.5026,nan,nan,nan,8.4654678708
2018-08-25 07:31:27,43.6588,-41.0949,972.0,4.754,34.989,-0.00366104035901,0.0001026,0.029036,2.5155,nan,nan,nan,8.46584069252
2018-08-25 07:31:27,43.6588,-41.0949,976.0,4.743,34.988,-0.0036610403611,0.0001002,0.029036,2.5155,nan,nan,nan,8.47479403452
2018-08-25 07:31:27,43.6588,-41.0949,980.0,4.732,34.988,-0.00366104036299,0.0001176,0.029036,2.5284,nan,nan,nan,8.48251251377
2018-08-25 07:31:27,43.6588,-41.0949,984.0,4.73,34.988,-0.00366104036371,0.0001005,0.033184,2.5413,nan,nan,nan,8.49919060443
2018-08-25 07:31:27,43.6588,-41.0949,988.1,4.703,34.986,-0.00366104036817,0.0001011,0.033184,2.5284,nan,nan,nan,8.51198686994
2018-08-25 07:31:27,43.6588,-41.0949,992.1,4.679,34.982,-0.00366104037229,0.0001017,0.03111,2.5542,nan,nan,nan,8.52740487066
2018-08-25 07:31:27,43.6588,-41.0949,994.8,4.653,34.979,-0.00366104037585,nan,nan,nan,nan,nan,nan,8.53006817275
