datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-12 07:40:26,47.2111,-39.0692,896.0,6.109,34.945,-0.00366104012467,9.84e-05,0.035258,2.58,nan,nan,nan,7.51428148097
2018-03-12 07:40:26,47.2111,-39.0692,900.0,6.114,34.948,-0.00366104012409,9.81e-05,0.033184,2.58,nan,nan,nan,7.52380531227
2018-03-12 07:40:26,47.2111,-39.0692,904.0,6.118,34.95,-0.00366104012376,9.84e-05,0.03111,2.58,nan,nan,nan,7.53175194295
2018-03-12 07:40:26,47.2111,-39.0692,908.0,6.115,34.957,-0.0036610401247,0.0001017,0.033184,2.5671,nan,nan,nan,7.5506336224
2018-03-12 07:40:26,47.2111,-39.0692,912.0,6.113,34.962,-0.00366104012557,9.99e-05,0.035258,2.58,nan,nan,nan,7.57368021221
2018-03-12 07:40:26,47.2111,-39.0692,916.0,6.075,34.965,-0.00366104013306,0.0001005,0.033184,2.58,nan,nan,nan,7.61900243249
2018-03-12 07:40:26,47.2111,-39.0692,920.0,5.979,34.964,-0.00366104014858,9.72e-05,0.037332,2.5671,nan,nan,nan,7.64730359185
2018-03-12 07:40:26,47.2111,-39.0692,924.0,5.95,34.964,-0.00366104015342,9.81e-05,0.033184,2.58,nan,nan,nan,7.65961356219
2018-03-12 07:40:26,47.2111,-39.0692,928.0,5.931,34.965,-0.00366104015701,9.87e-05,0.035258,2.5413,nan,nan,nan,7.68453136293
2018-03-12 07:40:26,47.2111,-39.0692,932.0,5.87,34.964,-0.00366104016696,9.93e-05,0.033184,2.58,nan,nan,nan,7.70762761872
2018-03-12 07:40:26,47.2111,-39.0692,936.0,5.817,34.962,-0.00366104017618,0.0001011,0.033184,2.5671,nan,nan,nan,7.71164609879
2018-03-12 07:40:26,47.2111,-39.0692,940.0,5.817,34.961,-0.00366104017686,9.99e-05,0.03111,2.5671,nan,nan,nan,7.72087591463
2018-03-12 07:40:26,47.2111,-39.0692,944.0,5.799,34.958,-0.0036610401807,9.87e-05,0.03111,2.5671,nan,nan,nan,7.75553335206
2018-03-12 07:40:26,47.2111,-39.0692,948.0,5.687,34.943,-0.0036610401999,0.0001026,0.033184,2.5671,nan,nan,nan,7.81834618658
2018-03-12 07:40:26,47.2111,-39.0692,952.0,5.569,34.93,-0.00366104021944,0.0001032,0.037332,2.5542,nan,nan,nan,7.87704412211
2018-03-12 07:40:26,47.2111,-39.0692,956.0,5.499,34.924,-0.00366104023083,0.0001023,0.033184,2.58,nan,nan,nan,7.9199699786
2018-03-12 07:40:26,47.2111,-39.0692,960.0,5.459,34.919,-0.00366104023789,0.0001035,0.035258,2.58,nan,nan,nan,7.98480045699
2018-03-12 07:40:26,47.2111,-39.0692,964.0,5.347,34.91,-0.00366104025606,0.0001023,0.035258,2.5413,nan,nan,nan,8.03833836691
2018-03-12 07:40:26,47.2111,-39.0692,968.0,5.306,34.908,-0.00366104026241,0.000108,0.035258,2.5542,nan,nan,nan,8.07123104717
2018-03-12 07:40:26,47.2111,-39.0692,972.0,5.257,34.911,-0.00366104027009,0.0001041,0.037332,2.5542,nan,nan,nan,8.0880290465
2018-03-12 07:40:26,47.2111,-39.0692,976.0,5.263,34.921,-0.00366104026877,0.0001047,0.033184,2.5542,nan,nan,nan,8.06701315382
2018-03-12 07:40:26,47.2111,-39.0692,980.0,5.306,34.935,-0.00366104026177,0.000102,0.03111,2.5671,nan,nan,nan,8.04042882936
2018-03-12 07:40:26,47.2111,-39.0692,984.0,5.347,34.948,-0.00366104025553,9.96e-05,0.033184,2.5929,nan,nan,nan,8.03553575907
2018-03-12 07:40:26,47.2111,-39.0692,988.0,5.355,34.955,-0.00366104025406,9.99e-05,0.03111,2.5671,nan,nan,nan,8.03941282758
2018-03-12 07:40:26,47.2111,-39.0692,992.1,5.344,34.958,-0.00366104025606,0.0001038,0.035258,2.58,nan,nan,nan,8.04776002877
2018-03-12 07:40:26,47.2111,-39.0692,995.2,5.334,34.959,-0.00366104025752,0.0001008,0.033184,2.58,nan,nan,nan,8.04486575389
