datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-21 07:06:25,47.0181,-37.7484,900.0,4.811,34.988,-0.00366104035053,0.0001053,0.033184,2.5026,nan,nan,nan,8.4611817665
2018-05-21 07:06:25,47.0181,-37.7484,904.0,4.794,34.985,-0.00366104035423,0.0001047,0.033184,2.5155,nan,nan,nan,8.48203506339
2018-05-21 07:06:25,47.0181,-37.7484,908.0,4.775,34.983,-0.00366104035763,0.0001047,0.03111,2.5026,nan,nan,nan,8.4987953013
2018-05-21 07:06:25,47.0181,-37.7484,912.0,4.79,34.983,-0.00366104035625,0.0001134,0.029036,2.5026,nan,nan,nan,8.55269753772
2018-05-21 07:06:25,47.0181,-37.7484,916.0,4.696,34.969,-0.00366104037324,0.000108,0.03111,2.4897,nan,nan,nan,8.63072279223
2018-05-21 07:06:25,47.0181,-37.7484,920.0,4.613,34.958,-0.00366104038595,0.0001164,0.03111,2.5155,nan,nan,nan,8.68149128272
2018-05-21 07:06:25,47.0181,-37.7484,924.0,4.583,34.954,-0.00366104039162,0.0001089,0.03111,2.4897,nan,nan,nan,8.73351571947
2018-05-21 07:06:25,47.0181,-37.7484,928.0,4.541,34.947,-0.00366104039879,0.0001065,0.03111,2.4897,nan,nan,nan,8.81878042803
2018-05-21 07:06:25,47.0181,-37.7484,932.0,4.43,34.932,-0.00366104041673,0.0001101,0.035258,2.4381,nan,nan,nan,8.92086443884
2018-05-21 07:06:25,47.0181,-37.7484,936.0,4.324,34.917,-0.00366104043418,0.0001098,0.033184,2.451,nan,nan,nan,8.97681167152
2018-05-21 07:06:25,47.0181,-37.7484,940.0,4.27,34.91,-0.00366104044387,0.0001164,0.03111,2.4252,nan,nan,nan,9.01779224737
2018-05-21 07:06:25,47.0181,-37.7484,944.0,4.219,34.904,-0.00366104045123,0.0001308,0.033184,2.4123,nan,nan,nan,9.02957441603
2018-05-21 07:06:25,47.0181,-37.7484,947.9,4.203,34.902,-0.00366104045377,0.000114,0.03111,2.3994,nan,nan,nan,9.03707438966
2018-05-21 07:06:25,47.0181,-37.7484,951.9,4.193,34.901,-0.00366104045521,0.0001194,0.026962,2.4252,nan,nan,nan,9.03231910043
2018-05-21 07:06:25,47.0181,-37.7484,956.0,4.202,34.902,-0.00366104045383,0.0001128,0.03111,2.4252,nan,nan,nan,9.02655192483
2018-05-21 07:06:25,47.0181,-37.7484,960.0,4.206,34.902,-0.00366104045311,0.0001131,0.035258,2.4252,nan,nan,nan,9.02576024925
2018-05-21 07:06:25,47.0181,-37.7484,964.0,4.202,34.902,-0.00366104045374,0.0001092,0.03111,2.4381,nan,nan,nan,9.02113446712
2018-05-21 07:06:25,47.0181,-37.7484,968.0,4.197,34.902,-0.00366104045445,0.0001143,0.033184,2.4252,nan,nan,nan,9.01413973683
2018-05-21 07:06:25,47.0181,-37.7484,972.0,4.2,34.903,-0.00366104045362,0.0001113,0.03111,2.451,nan,nan,nan,9.00349270754
2018-05-21 07:06:25,47.0181,-37.7484,976.0,4.206,34.904,-0.00366104045266,0.0001125,0.033184,2.4381,nan,nan,nan,8.98873128371
2018-05-21 07:06:25,47.0181,-37.7484,980.0,4.224,34.908,-0.00366104044983,0.0001236,0.029036,2.451,nan,nan,nan,8.97558194943
2018-05-21 07:06:25,47.0181,-37.7484,984.1,4.222,34.909,-0.00366104044999,0.0001113,0.03111,2.4639,nan,nan,nan,8.96404761371
2018-05-21 07:06:25,47.0181,-37.7484,988.0,4.227,34.911,-0.00366104044932,0.0001125,0.03111,2.4381,nan,nan,nan,8.94712052453
2018-05-21 07:06:25,47.0181,-37.7484,990.1,4.231,34.912,nan,nan,nan,nan,nan,nan,nan,nan
