datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-21 07:25:51,43.7852,-40.7051,892.0,4.878,34.997,-0.0036610403366,9.96e-05,0.033184,2.5155,nan,nan,nan,8.42103981676
2018-08-21 07:25:51,43.7852,-40.7051,896.0,4.883,34.999,-0.00366104033592,0.0001011,0.03111,2.5155,nan,nan,nan,8.42029868639
2018-08-21 07:25:51,43.7852,-40.7051,900.0,4.887,35.001,-0.00366104033558,9.99e-05,0.029036,2.5155,nan,nan,nan,8.4218222016
2018-08-21 07:25:51,43.7852,-40.7051,904.0,4.885,35.002,-0.00366104033614,0.0001131,0.029036,2.5026,nan,nan,nan,8.43031021583
2018-08-21 07:25:51,43.7852,-40.7051,908.0,4.875,35.001,-0.00366104033792,9.99e-05,0.029036,2.5155,nan,nan,nan,8.43858096554
2018-08-21 07:25:51,43.7852,-40.7051,912.1,4.852,35.0,-0.00366104034201,0.0001065,0.03111,2.5155,nan,nan,nan,8.44845194414
2018-08-21 07:25:51,43.7852,-40.7051,916.0,4.826,34.998,-0.00366104034603,9.9e-05,0.029036,2.4897,nan,nan,nan,8.45454009168
2018-08-21 07:25:51,43.7852,-40.7051,920.0,4.815,34.997,-0.00366104034783,9.9e-05,0.03111,2.5155,nan,nan,nan,8.45854300621
2018-08-21 07:25:51,43.7852,-40.7051,924.0,4.811,34.998,-0.00366104034866,0.0001026,0.029036,2.5026,nan,nan,nan,8.45844989063
2018-08-21 07:25:51,43.7852,-40.7051,928.0,4.8,34.997,-0.00366104035052,9.96e-05,0.033184,2.5026,nan,nan,nan,8.46661746458
2018-08-21 07:25:51,43.7852,-40.7051,932.0,4.788,34.996,-0.0036610403526,0.0001014,0.033184,2.4897,nan,nan,nan,8.47283456837
2018-08-21 07:25:51,43.7852,-40.7051,936.0,4.774,34.995,-0.00366104035516,0.0001002,0.029036,2.5155,nan,nan,nan,8.48061327327
2018-08-21 07:25:51,43.7852,-40.7051,940.0,4.759,34.993,-0.00366104035755,0.0001002,0.03111,2.4897,nan,nan,nan,8.48643707217
2018-08-21 07:25:51,43.7852,-40.7051,944.0,4.748,34.992,-0.0036610403594,9.9e-05,0.03111,2.4897,nan,nan,nan,8.49197442919
2018-08-21 07:25:51,43.7852,-40.7051,948.0,4.74,34.991,-0.00366104036081,9.96e-05,0.03111,2.5026,nan,nan,nan,8.49328405063
2018-08-21 07:25:51,43.7852,-40.7051,952.0,4.73,34.991,-0.00366104036256,0.0001044,0.029036,2.5026,nan,nan,nan,8.4956752241
2018-08-21 07:25:51,43.7852,-40.7051,956.0,4.721,34.991,-0.00366104036413,0.0001017,0.026962,2.4897,nan,nan,nan,8.49900335296
2018-08-21 07:25:51,43.7852,-40.7051,960.0,4.715,34.991,-0.0036610403651,0.0001008,0.03111,2.4897,nan,nan,nan,8.50099053939
2018-08-21 07:25:51,43.7852,-40.7051,964.0,4.711,34.991,-0.00366104036594,9.87e-05,0.029036,2.5026,nan,nan,nan,8.50368605348
2018-08-21 07:25:51,43.7852,-40.7051,968.0,4.704,34.99,-0.00366104036722,0.0001017,0.029036,2.5026,nan,nan,nan,8.51024678577
2018-08-21 07:25:51,43.7852,-40.7051,972.0,4.7,34.99,-0.00366104036792,9.93e-05,0.03111,2.5155,nan,nan,nan,8.51754327157
2018-08-21 07:25:51,43.7852,-40.7051,976.0,4.681,34.989,-0.00366104037101,9.93e-05,0.029036,2.5155,nan,nan,nan,8.52025521536
2018-08-21 07:25:51,43.7852,-40.7051,980.0,4.667,34.988,-0.00366104037334,0.0001002,0.029036,2.4897,nan,nan,nan,8.5255776644
2018-08-21 07:25:51,43.7852,-40.7051,984.0,4.665,34.989,-0.00366104037381,9.96e-05,0.026962,2.5026,nan,nan,nan,8.52693497487
2018-08-21 07:25:51,43.7852,-40.7051,988.0,4.662,34.989,-0.00366104037434,9.87e-05,0.026962,2.5671,nan,nan,nan,8.53142630058
2018-08-21 07:25:51,43.7852,-40.7051,992.1,4.658,34.989,-0.00366104037508,0.0001014,0.026962,2.5413,nan,nan,nan,8.53642215856
2018-08-21 07:25:51,43.7852,-40.7051,995.1,4.649,34.988,-0.00366104037591,9.99e-05,0.029036,2.5413,nan,nan,nan,8.54313734192
