datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-05 07:08:15,43.6578,-39.0874,900.0,4.864,34.978,-0.00366104033977,0.0001038,0.03111,2.5155,nan,nan,nan,8.42839338109
2018-08-05 07:08:15,43.6578,-39.0874,904.0,4.843,34.977,-0.00366104034318,0.0001032,0.03111,2.5284,nan,nan,nan,8.44051076076
2018-08-05 07:08:15,43.6578,-39.0874,908.0,4.825,34.976,-0.00366104034622,0.000102,0.03111,2.5026,nan,nan,nan,8.44046947646
2018-08-05 07:08:15,43.6578,-39.0874,912.0,4.818,34.976,-0.00366104034748,0.000102,0.03111,2.5026,nan,nan,nan,8.44825563549
2018-08-05 07:08:15,43.6578,-39.0874,916.0,4.811,34.976,-0.00366104034888,0.0001029,0.029036,2.5026,nan,nan,nan,8.45459179515
2018-08-05 07:08:15,43.6578,-39.0874,920.0,4.798,34.977,-0.00366104035098,0.0001017,0.033184,2.5026,nan,nan,nan,8.45914311238
2018-08-05 07:08:15,43.6578,-39.0874,924.0,4.788,34.977,-0.00366104035284,0.0001074,0.029036,2.5155,nan,nan,nan,8.46270336071
2018-08-05 07:08:15,43.6578,-39.0874,928.0,4.782,34.976,-0.00366104035396,0.0001029,0.03111,2.5026,nan,nan,nan,8.47202605047
2018-08-05 07:08:15,43.6578,-39.0874,932.0,4.76,34.974,-0.00366104035778,0.0001035,0.03111,2.5026,nan,nan,nan,8.4836647486
2018-08-05 07:08:15,43.6578,-39.0874,936.0,4.742,34.974,-0.0036610403606,0.0001056,0.029036,2.5026,nan,nan,nan,8.48592821623
2018-08-05 07:08:15,43.6578,-39.0874,940.0,4.743,34.974,-0.00366104036073,0.0001086,0.029036,2.5155,nan,nan,nan,8.4956752241
2018-08-05 07:08:15,43.6578,-39.0874,944.0,4.734,34.973,-0.00366104036266,0.0001023,0.029036,2.5155,nan,nan,nan,8.51499911384
2018-08-05 07:08:15,43.6578,-39.0874,948.0,4.695,34.971,-0.0036610403688,0.0001053,0.03111,2.5026,nan,nan,nan,8.52914896497
2018-08-05 07:08:15,43.6578,-39.0874,952.0,4.682,34.97,-0.00366104037093,0.0001014,0.029036,2.5026,nan,nan,nan,8.53157257525
2018-08-05 07:08:15,43.6578,-39.0874,956.0,4.676,34.97,-0.00366104037208,0.0001026,0.03111,2.4768,nan,nan,nan,8.53438369546
2018-08-05 07:08:15,43.6578,-39.0874,960.0,4.671,34.969,-0.00366104037303,0.0001053,0.035258,2.5026,nan,nan,nan,8.54275016576
2018-08-05 07:08:15,43.6578,-39.0874,964.0,4.661,34.969,-0.00366104037463,0.0001047,0.026962,2.5026,nan,nan,nan,8.55085365643
2018-08-05 07:08:15,43.6578,-39.0874,968.0,4.642,34.967,-0.0036610403777,0.0001023,0.026962,2.5026,nan,nan,nan,8.56330869007
2018-08-05 07:08:15,43.6578,-39.0874,972.0,4.628,34.966,-0.00366104037999,0.0001059,0.03111,2.5026,nan,nan,nan,8.56750697628
2018-08-05 07:08:15,43.6578,-39.0874,976.0,4.616,34.966,-0.00366104038188,0.0001029,0.029036,2.5026,nan,nan,nan,8.56683509215
2018-08-05 07:08:15,43.6578,-39.0874,980.0,4.616,34.966,-0.0036610403819,0.0001014,0.029036,2.5155,nan,nan,nan,8.56173493999
2018-08-05 07:08:15,43.6578,-39.0874,984.1,4.621,34.968,-0.00366104038097,0.000102,0.029036,2.5155,nan,nan,nan,8.55518121044
2018-08-05 07:08:15,43.6578,-39.0874,988.2,4.626,34.969,-0.00366104038035,0.0001134,0.029036,2.5155,nan,nan,nan,8.55147172504
2018-08-05 07:08:15,43.6578,-39.0874,990.8,4.627,34.97,-0.00366104038023,0.0001116,0.029036,2.5284,nan,nan,nan,8.54872747183
