datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-24 07:38:07,49.3376,-42.4081,892.0,4.742,34.976,-0.00366104036097,0.0001032,0.03111,2.4768,nan,nan,nan,8.65694074311
2017-11-24 07:38:07,49.3376,-42.4081,896.0,4.735,34.975,-0.00366104036219,0.0001029,0.033184,2.4768,nan,nan,nan,8.66863671125
2017-11-24 07:38:07,49.3376,-42.4081,900.0,4.72,34.973,-0.00366104036482,0.0001041,0.033184,2.4897,nan,nan,nan,8.68248264346
2017-11-24 07:38:07,49.3376,-42.4081,904.0,4.689,34.971,-0.00366104036992,0.0001041,0.029036,2.4768,nan,nan,nan,8.68962855376
2017-11-24 07:38:07,49.3376,-42.4081,908.0,4.665,34.968,-0.00366104037404,0.0001056,0.033184,2.4897,nan,nan,nan,8.69851170022
2017-11-24 07:38:07,49.3376,-42.4081,912.0,4.65,34.966,-0.00366104037666,0.0001038,0.029036,2.4768,nan,nan,nan,8.70444316685
2017-11-24 07:38:07,49.3376,-42.4081,916.0,4.633,34.964,-0.00366104037954,0.0001029,0.029036,2.4897,nan,nan,nan,8.70788662005
2017-11-24 07:38:07,49.3376,-42.4081,920.0,4.624,34.964,-0.00366104038111,0.0001038,0.03111,2.4897,nan,nan,nan,8.7138040364
2017-11-24 07:38:07,49.3376,-42.4081,924.0,4.618,34.964,-0.00366104038221,0.0001026,0.03111,2.4639,nan,nan,nan,8.71977964895
2017-11-24 07:38:07,49.3376,-42.4081,928.0,4.614,34.963,-0.00366104038313,0.0001017,0.029036,2.4768,nan,nan,nan,8.72840869761
2017-11-24 07:38:07,49.3376,-42.4081,932.0,4.594,34.96,-0.00366104038689,0.0001041,0.03111,2.4897,nan,nan,nan,8.74171990412
2017-11-24 07:38:07,49.3376,-42.4081,936.0,4.565,34.957,-0.00366104039143,0.0001029,0.035258,2.4768,nan,nan,nan,8.74532008979
2017-11-24 07:38:07,49.3376,-42.4081,940.0,4.548,34.955,-0.00366104039453,0.0001047,0.033184,2.4768,nan,nan,nan,8.75617396593
2017-11-24 07:38:07,49.3376,-42.4081,944.0,4.523,34.954,-0.0036610403985,0.000105,0.026962,2.4897,nan,nan,nan,8.75782115238
2017-11-24 07:38:07,49.3376,-42.4081,948.0,4.525,34.956,-0.00366104039819,0.0001035,0.03111,2.4768,nan,nan,nan,8.76239854573
2017-11-24 07:38:07,49.3376,-42.4081,952.0,4.517,34.955,-0.00366104039977,0.000102,0.029036,2.4768,nan,nan,nan,8.77587747183
2017-11-24 07:38:07,49.3376,-42.4081,956.0,4.489,34.952,-0.00366104040437,0.0001029,0.026962,2.4639,nan,nan,nan,8.78733716138
2017-11-24 07:38:07,49.3376,-42.4081,960.0,4.474,34.951,-0.00366104040697,0.0001044,0.03111,2.4639,nan,nan,nan,8.79142405131
2017-11-24 07:38:07,49.3376,-42.4081,964.0,4.464,34.95,-0.00366104040856,0.0001026,0.029036,2.451,nan,nan,nan,8.78911003992
2017-11-24 07:38:07,49.3376,-42.4081,968.0,4.467,34.952,-0.00366104040811,0.0001077,0.026962,2.5026,nan,nan,nan,8.78998582132
2017-11-24 07:38:07,49.3376,-42.4081,972.0,4.461,34.952,-0.00366104040926,0.0001026,0.03111,2.4768,nan,nan,nan,8.79370631208
2017-11-24 07:38:07,49.3376,-42.4081,976.0,4.442,34.951,-0.00366104041255,0.000102,0.029036,2.5026,nan,nan,nan,8.79947450215
2017-11-24 07:38:07,49.3376,-42.4081,980.0,4.435,34.951,-0.00366104041361,0.0001032,0.03111,2.4768,nan,nan,nan,8.80212738761
2017-11-24 07:38:07,49.3376,-42.4081,984.0,4.439,34.952,-0.00366104041312,0.0001041,0.029036,2.4897,nan,nan,nan,8.80188913157
2017-11-24 07:38:07,49.3376,-42.4081,988.0,4.434,34.952,-0.00366104041406,0.0001029,0.033184,2.4768,nan,nan,nan,8.80285303144
2017-11-24 07:38:07,49.3376,-42.4081,992.1,4.428,34.951,-0.00366104041518,0.000111,0.029036,2.4897,nan,nan,nan,8.80857395704
2017-11-24 07:38:07,49.3376,-42.4081,996.6,4.407,34.95,-0.00366104041869,0.0001035,0.029036,2.5026,nan,nan,nan,8.81263972349
