datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-16 06:36:18,43.8521,-39.4064,892.0,5.531,34.984,-0.00366104022447,9.78e-05,0.03111,2.5671,nan,nan,nan,8.00642232583
2018-04-16 06:36:18,43.8521,-39.4064,896.0,5.504,34.984,-0.00366104022927,9.87e-05,0.033184,2.5542,nan,nan,nan,8.02435576848
2018-04-16 06:36:18,43.8521,-39.4064,900.0,5.464,34.984,-0.00366104023557,9.9e-05,0.03111,2.5284,nan,nan,nan,8.03729336414
2018-04-16 06:36:18,43.8521,-39.4064,904.0,5.452,34.984,-0.00366104023733,9.9e-05,0.033184,2.5413,nan,nan,nan,8.0444942761
2018-04-16 06:36:18,43.8521,-39.4064,908.0,5.452,34.986,-0.00366104023745,9.84e-05,0.033184,2.5413,nan,nan,nan,8.05990718921
2018-04-16 06:36:18,43.8521,-39.4064,912.0,5.447,34.992,-0.00366104023828,9.72e-05,0.03111,2.5413,nan,nan,nan,8.06909236408
2018-04-16 06:36:18,43.8521,-39.4064,916.0,5.443,34.993,-0.00366104023904,9.72e-05,0.03111,2.5284,nan,nan,nan,8.07132916715
2018-04-16 06:36:18,43.8521,-39.4064,920.0,5.438,34.993,-0.00366104024007,0.0001002,0.03111,2.5413,nan,nan,nan,8.07862322937
2018-04-16 06:36:18,43.8521,-39.4064,924.0,5.434,34.995,-0.0036610402408,9.84e-05,0.03111,2.5413,nan,nan,nan,8.07996897202
2018-04-16 06:36:18,43.8521,-39.4064,928.0,5.433,34.996,-0.00366104024111,9.78e-05,0.033184,2.5413,nan,nan,nan,8.08146235333
2018-04-16 06:36:18,43.8521,-39.4064,932.0,5.434,34.997,-0.00366104024121,9.84e-05,0.029036,2.5542,nan,nan,nan,8.0910784997
2018-04-16 06:36:18,43.8521,-39.4064,936.0,5.43,35.0,-0.00366104024206,0.0001011,0.033184,2.5413,nan,nan,nan,8.10377218263
2018-04-16 06:36:18,43.8521,-39.4064,940.0,5.427,35.006,-0.00366104024285,9.81e-05,0.03111,2.5413,nan,nan,nan,8.12142682341
2018-04-16 06:36:18,43.8521,-39.4064,944.0,5.408,35.008,-0.00366104024625,9.93e-05,0.033184,2.5413,nan,nan,nan,8.1342829348
2018-04-16 06:36:18,43.8521,-39.4064,948.0,5.396,35.007,-0.00366104024865,9.84e-05,0.03111,2.5284,nan,nan,nan,8.14974051039
2018-04-16 06:36:18,43.8521,-39.4064,952.0,5.349,35.004,-0.00366104025664,9.93e-05,0.03111,2.5671,nan,nan,nan,8.16944718471
2018-04-16 06:36:18,43.8521,-39.4064,956.0,5.313,35.0,-0.00366104026252,9.96e-05,0.029036,2.5413,nan,nan,nan,8.18055578316
2018-04-16 06:36:18,43.8521,-39.4064,959.9,5.299,34.999,-0.00366104026474,9.93e-05,0.029036,2.5413,nan,nan,nan,8.19064389765
2018-04-16 06:36:18,43.8521,-39.4064,964.0,5.287,34.997,-0.00366104026736,9.9e-05,0.03111,2.5413,nan,nan,nan,8.21425413815
2018-04-16 06:36:18,43.8521,-39.4064,968.0,5.235,34.994,-0.00366104027562,9.9e-05,0.03111,2.5413,nan,nan,nan,8.2395679891
2018-04-16 06:36:18,43.8521,-39.4064,972.0,5.2,34.993,-0.00366104028158,9.99e-05,0.03111,2.5413,nan,nan,nan,8.25463759191
2018-04-16 06:36:18,43.8521,-39.4064,976.0,5.174,34.992,-0.00366104028557,9.99e-05,0.033184,2.5542,nan,nan,nan,8.26246111643
2018-04-16 06:36:18,43.8521,-39.4064,980.1,5.169,34.992,-0.00366104028616,0.0001023,0.033184,2.5671,nan,nan,nan,8.25907694192
2018-04-16 06:36:18,43.8521,-39.4064,984.9,5.169,34.992,-0.0036610402861,0.0001005,0.033184,2.5671,nan,nan,nan,8.25548297428
