datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 05:13:28,44.4812,-38.29,916.1,4.784,34.955,-0.0036610403531,0.0001011,0.03111,2.4897,nan,nan,nan,8.54156783307
2018-04-01 05:13:28,44.4812,-38.29,920.0,4.782,34.955,-0.00366104035343,0.0001014,0.029036,2.4897,nan,nan,nan,8.54198633651
2018-04-01 05:13:28,44.4812,-38.29,924.0,4.782,34.955,-0.00366104035371,9.96e-05,0.03111,2.4768,nan,nan,nan,8.54795255991
2018-04-01 05:13:28,44.4812,-38.29,928.0,4.764,34.955,-0.00366104035686,0.0001005,0.03111,2.4768,nan,nan,nan,8.55339958937
2018-04-01 05:13:28,44.4812,-38.29,932.0,4.76,34.955,-0.00366104035749,0.0001005,0.03111,2.4897,nan,nan,nan,8.55287566399
2018-04-01 05:13:28,44.4812,-38.29,936.0,4.76,34.955,-0.0036610403577,9.96e-05,0.03111,2.4768,nan,nan,nan,8.56105308443
2018-04-01 05:13:28,44.4812,-38.29,940.0,4.748,34.954,-0.00366104035994,9.99e-05,0.03111,2.5026,nan,nan,nan,8.57606827954
2018-04-01 05:13:28,44.4812,-38.29,944.0,4.727,34.953,-0.00366104036363,0.0001068,0.033184,2.4639,nan,nan,nan,8.59185090789
2018-04-01 05:13:28,44.4812,-38.29,948.0,4.717,34.952,-0.00366104036557,0.0001014,0.033184,2.4768,nan,nan,nan,8.60629479841
2018-04-01 05:13:28,44.4812,-38.29,952.0,4.696,34.951,-0.0036610403692,0.0001014,0.03111,2.4768,nan,nan,nan,8.62319883744
2018-04-01 05:13:28,44.4812,-38.29,956.0,4.677,34.95,-0.00366104037272,0.0001008,0.029036,2.5026,nan,nan,nan,8.63950496471
2018-04-01 05:13:28,44.4812,-38.29,960.0,4.665,34.949,-0.00366104037466,0.0001023,0.03111,2.4768,nan,nan,nan,8.64893416187
2018-04-01 05:13:28,44.4812,-38.29,964.0,4.656,34.948,-0.00366104037643,0.0001014,0.029036,2.4897,nan,nan,nan,8.66959445754
2018-04-01 05:13:28,44.4812,-38.29,968.0,4.639,34.947,-0.00366104037965,0.0001038,0.029036,2.4768,nan,nan,nan,8.7149067067
2018-04-01 05:13:28,44.4812,-38.29,972.0,4.538,34.935,-0.00366104039651,0.0001008,0.029036,2.4639,nan,nan,nan,8.74004398274
2018-04-01 05:13:28,44.4812,-38.29,976.0,4.508,34.934,-0.00366104040113,0.0001026,0.029036,2.4639,nan,nan,nan,8.72987822305
2018-04-01 05:13:28,44.4812,-38.29,980.0,4.505,34.934,-0.00366104040169,0.0001008,0.029036,2.4639,nan,nan,nan,8.72692873382
2018-04-01 05:13:28,44.4812,-38.29,984.0,4.5,34.933,-0.00366104040268,0.0001008,0.03111,2.4768,nan,nan,nan,8.72787244545
2018-04-01 05:13:28,44.4812,-38.29,988.0,4.49,34.933,-0.00366104040425,0.0001044,0.026962,2.4897,nan,nan,nan,8.72669282428
2018-04-01 05:13:28,44.4812,-38.29,992.0,4.483,34.933,-0.00366104040549,0.0001023,0.03111,2.4897,nan,nan,nan,8.72885917877
2018-04-01 05:13:28,44.4812,-38.29,994.9,4.476,34.933,-0.00366104040642,0.0001014,0.029036,2.5155,nan,nan,nan,8.7226406166
