datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-28 07:33:16,50.2373,-40.176,916.0,4.504,34.935,-0.00366104040207,0.0001029,0.029036,2.451,nan,nan,nan,8.77220883678
2018-02-28 07:33:16,50.2373,-40.176,920.0,4.491,34.934,-0.00366104040447,0.0001065,0.03111,2.451,nan,nan,nan,8.78538098813
2018-02-28 07:33:16,50.2373,-40.176,924.0,4.478,34.933,-0.00366104040675,0.0001017,0.03111,2.4381,nan,nan,nan,8.80247395515
2018-02-28 07:33:16,50.2373,-40.176,928.0,4.457,34.931,-0.00366104041039,0.0001179,0.029036,2.4381,nan,nan,nan,8.81168542892
2018-02-28 07:33:16,50.2373,-40.176,932.0,4.446,34.93,-0.00366104041225,0.0001041,0.029036,2.4639,nan,nan,nan,8.81596984547
2018-02-28 07:33:16,50.2373,-40.176,936.0,4.443,34.93,-0.003661040413,0.0001032,0.029036,2.4639,nan,nan,nan,8.82329689091
2018-02-28 07:33:16,50.2373,-40.176,940.0,4.435,34.929,-0.00366104041471,0.0001041,0.03111,2.4381,nan,nan,nan,8.83807004401
2018-02-28 07:33:16,50.2373,-40.176,944.0,4.399,34.926,-0.00366104042083,0.0001041,0.03111,2.4381,nan,nan,nan,8.8507134827
2018-02-28 07:33:16,50.2373,-40.176,948.0,4.382,34.925,-0.0036610404238,0.0001053,0.029036,2.451,nan,nan,nan,8.85901222628
2018-02-28 07:33:16,50.2373,-40.176,952.0,4.371,34.924,-0.00366104042578,0.000102,0.029036,2.451,nan,nan,nan,8.86347611321
2018-02-28 07:33:16,50.2373,-40.176,956.0,4.361,34.922,-0.00366104042792,0.0001047,0.03111,2.4639,nan,nan,nan,8.88025257909
2018-02-28 07:33:16,50.2373,-40.176,960.0,4.313,34.917,-0.00366104043595,0.0001041,0.033184,2.4381,nan,nan,nan,8.90002703988
2018-02-28 07:33:16,50.2373,-40.176,964.0,4.279,34.914,-0.00366104044166,0.0001032,0.029036,2.4639,nan,nan,nan,8.90399902952
2018-02-28 07:33:16,50.2373,-40.176,968.0,4.262,34.912,-0.00366104044459,0.0001257,0.029036,2.451,nan,nan,nan,8.91094946601
2018-02-28 07:33:16,50.2373,-40.176,972.0,4.232,34.909,-0.00366104044954,0.00012,0.029036,2.451,nan,nan,nan,8.90913713476
2018-02-28 07:33:16,50.2373,-40.176,976.0,4.23,34.909,-0.00366104045016,0.000102,0.033184,2.4639,nan,nan,nan,8.90888454072
2018-02-28 07:33:16,50.2373,-40.176,980.0,4.218,34.908,-0.00366104045256,0.0001026,0.03111,2.4768,nan,nan,nan,8.91132296922
2018-02-28 07:33:16,50.2373,-40.176,984.0,4.199,34.906,-0.00366104045572,0.0001356,0.029036,2.4768,nan,nan,nan,8.91666385342
2018-02-28 07:33:16,50.2373,-40.176,988.0,4.165,34.903,-0.00366104046123,0.0001371,0.03111,2.4897,nan,nan,nan,8.91877485554
2018-02-28 07:33:16,50.2373,-40.176,991.9,4.147,34.901,-0.00366104046362,0.0001047,0.029036,2.4897,nan,nan,nan,8.91979758062
