datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-17 07:32:01,49.9089,-42.617,912.0,4.32,34.924,-0.00366104043438,0.0001017,0.029036,2.4639,nan,nan,nan,8.83671002437
2018-01-17 07:32:01,49.9089,-42.617,916.0,4.288,34.92,-0.00366104043963,0.0001011,0.03111,2.4768,nan,nan,nan,8.85431104404
2018-01-17 07:32:01,49.9089,-42.617,920.0,4.265,34.919,-0.00366104044334,0.0001035,0.029036,2.4639,nan,nan,nan,8.86444781744
2018-01-17 07:32:01,49.9089,-42.617,924.0,4.256,34.918,-0.00366104044506,0.0001005,0.03111,2.451,nan,nan,nan,8.87374528813
2018-01-17 07:32:01,49.9089,-42.617,928.0,4.233,34.916,-0.00366104044873,0.0001011,0.03111,2.451,nan,nan,nan,8.88402824617
2018-01-17 07:32:01,49.9089,-42.617,932.0,4.228,34.916,-0.00366104044981,0.0001008,0.029036,2.451,nan,nan,nan,8.88380931614
2018-01-17 07:32:01,49.9089,-42.617,936.0,4.225,34.916,-0.00366104045029,0.0001032,0.03111,2.4381,nan,nan,nan,8.88994172086
2018-01-17 07:32:01,49.9089,-42.617,940.0,4.215,34.915,-0.00366104045224,0.0001023,0.026962,2.4639,nan,nan,nan,8.89827211902
2018-01-17 07:32:01,49.9089,-42.617,944.0,4.202,34.915,-0.00366104045454,0.0001011,0.029036,2.451,nan,nan,nan,8.91474026786
2018-01-17 07:32:01,49.9089,-42.617,948.0,4.18,34.913,-0.00366104045798,0.0001017,0.029036,2.4252,nan,nan,nan,8.92309762135
2018-01-17 07:32:01,49.9089,-42.617,952.0,4.174,34.913,-0.00366104045926,0.0001032,0.029036,2.4381,nan,nan,nan,8.92716962286
2018-01-17 07:32:01,49.9089,-42.617,956.0,4.161,34.913,-0.00366104046149,0.0001023,0.029036,2.451,nan,nan,nan,8.93406392119
2018-01-17 07:32:01,49.9089,-42.617,960.0,4.152,34.913,-0.00366104046298,0.0001014,0.024888,2.4381,nan,nan,nan,8.93296218093
2018-01-17 07:32:01,49.9089,-42.617,964.0,4.15,34.913,-0.00366104046335,0.000105,0.029036,2.451,nan,nan,nan,8.93598132526
2018-01-17 07:32:01,49.9089,-42.617,968.0,4.148,34.914,-0.00366104046381,0.0001032,0.026962,2.4639,nan,nan,nan,8.93626787493
2018-01-17 07:32:01,49.9089,-42.617,972.0,4.145,34.914,-0.00366104046437,0.0001002,0.022814,2.451,nan,nan,nan,8.94042404425
2018-01-17 07:32:01,49.9089,-42.617,976.0,4.132,34.913,-0.00366104046701,0.000105,0.029036,2.4381,nan,nan,nan,8.95612084366
2018-01-17 07:32:01,49.9089,-42.617,980.0,4.114,34.911,-0.00366104046955,0.0001014,0.029036,2.451,nan,nan,nan,8.96145973863
2018-01-17 07:32:01,49.9089,-42.617,984.0,4.107,34.91,-0.00366104047067,0.0001011,0.03111,2.451,nan,nan,nan,8.96017718223
2018-01-17 07:32:01,49.9089,-42.617,988.0,4.103,34.911,-0.00366104047154,0.0001026,0.026962,2.451,nan,nan,nan,8.97234793989
2018-01-17 07:32:01,49.9089,-42.617,992.1,4.086,34.909,-0.00366104047434,0.0001026,0.029036,2.4639,nan,nan,nan,8.97502808454
2018-01-17 07:32:01,49.9089,-42.617,996.1,4.085,34.909,-0.00366104047432,0.0001083,0.029036,2.4639,nan,nan,nan,8.97359929658
