datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-16 07:11:15,45.0138,-41.0887,888.0,5.151,34.996,-0.00366104029067,0.0001011,0.03111,2.5155,nan,nan,nan,8.25099551633
2018-09-16 07:11:15,45.0138,-41.0887,892.0,5.117,34.994,-0.00366104029574,0.0001026,0.035258,2.5284,nan,nan,nan,8.26697578962
2018-09-16 07:11:15,45.0138,-41.0887,896.0,5.107,34.997,-0.00366104029737,0.0001026,0.03111,2.5155,nan,nan,nan,8.27530703795
2018-09-16 07:11:15,45.0138,-41.0887,900.0,5.106,35.002,-0.00366104029779,0.0001032,0.033184,2.5284,nan,nan,nan,8.27933485797
2018-09-16 07:11:15,45.0138,-41.0887,904.0,5.105,35.004,-0.00366104029821,0.0001011,0.03111,2.5155,nan,nan,nan,8.29024836718
2018-09-16 07:11:15,45.0138,-41.0887,908.0,5.101,35.005,-0.0036610402992,0.0001008,0.03111,2.5155,nan,nan,nan,8.30627419862
2018-09-16 07:11:15,45.0138,-41.0887,912.0,5.056,35.001,-0.00366104030686,0.0001023,0.029036,2.5155,nan,nan,nan,8.32335091823
2018-09-16 07:11:15,45.0138,-41.0887,916.0,5.024,34.997,-0.00366104031161,0.0001014,0.029036,2.4897,nan,nan,nan,8.32787280481
2018-09-16 07:11:15,45.0138,-41.0887,920.0,5.019,34.996,-0.00366104031281,0.0001047,0.03111,2.4897,nan,nan,nan,8.33725061822
2018-09-16 07:11:15,45.0138,-41.0887,924.0,4.989,34.992,-0.00366104031759,0.0001005,0.033184,2.5026,nan,nan,nan,8.34335975237
2018-09-16 07:11:15,45.0138,-41.0887,928.0,4.976,34.99,-0.00366104031922,0.0001029,0.03111,2.5155,nan,nan,nan,8.34267731382
2018-09-16 07:11:15,45.0138,-41.0887,932.1,4.975,34.99,-0.00366104031965,0.0001029,0.029036,2.5155,nan,nan,nan,8.34386907616
2018-09-16 07:11:15,45.0138,-41.0887,935.9,4.973,34.989,-0.00366104031999,0.0001029,0.03111,2.5155,nan,nan,nan,8.34386907616
2018-09-16 07:11:15,45.0138,-41.0887,940.0,4.964,34.988,-0.00366104032149,0.000105,0.026962,2.5026,nan,nan,nan,8.34386907616
2018-09-16 07:11:15,45.0138,-41.0887,944.0,4.957,34.987,-0.00366104032253,0.0001023,0.029036,2.5026,nan,nan,nan,8.34604938074
2018-09-16 07:11:15,45.0138,-41.0887,948.0,4.957,34.987,-0.00366104032263,0.000102,0.033184,2.5026,nan,nan,nan,8.34417468737
2018-09-16 07:11:15,45.0138,-41.0887,952.0,4.956,34.986,-0.00366104032284,0.0001035,0.03111,2.5026,nan,nan,nan,8.35106449661
2018-09-16 07:11:15,45.0138,-41.0887,956.0,4.949,34.986,-0.0036610403239,0.0001017,0.03111,2.4897,nan,nan,nan,8.34967786238
2018-09-16 07:11:15,45.0138,-41.0887,960.0,4.947,34.986,-0.00366104032402,0.0001017,0.033184,2.5155,nan,nan,nan,8.34743533094
2018-09-16 07:11:15,45.0138,-41.0887,964.0,4.957,34.99,-0.00366104032249,0.0001026,0.033184,2.5155,nan,nan,nan,8.34075256734
2018-09-16 07:11:15,45.0138,-41.0887,968.0,4.98,34.996,-0.0036610403187,0.0001011,0.033184,2.5155,nan,nan,nan,8.33185843812
2018-09-16 07:11:15,45.0138,-41.0887,972.0,5.002,35.003,-0.00366104031536,0.0001002,0.03111,2.5155,nan,nan,nan,8.3319398001
2018-09-16 07:11:15,45.0138,-41.0887,976.0,5.003,35.005,-0.00366104031556,0.0001059,0.03111,2.5413,nan,nan,nan,8.3343098633
2018-09-16 07:11:15,45.0138,-41.0887,980.0,5.001,35.005,-0.00366104031599,0.0001014,0.029036,2.5542,nan,nan,nan,8.33069912779
2018-09-16 07:11:15,45.0138,-41.0887,984.0,5.001,35.006,-0.00366104031623,0.0001056,0.03111,2.5284,nan,nan,nan,8.33386223914
2018-09-16 07:11:15,45.0138,-41.0887,988.0,5.0,35.006,-0.00366104031646,0.0001014,0.033184,2.5542,nan,nan,nan,8.33826845465
2018-09-16 07:11:15,45.0138,-41.0887,990.3,4.999,35.007,nan,nan,nan,nan,nan,nan,nan,nan
