datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-22 07:48:31,48.8225,-42.4394,892.0,4.564,34.966,-0.00366104039122,0.0001026,0.03111,2.4639,nan,nan,nan,8.75844566941
2017-11-22 07:48:31,48.8225,-42.4394,896.0,4.567,34.966,-0.00366104039157,0.0001035,0.03111,2.4768,nan,nan,nan,8.76623490982
2017-11-22 07:48:31,48.8225,-42.4394,900.0,4.533,34.962,-0.00366104039739,0.0001032,0.029036,2.4897,nan,nan,nan,8.77761529612
2017-11-22 07:48:31,48.8225,-42.4394,904.0,4.517,34.959,-0.00366104039973,0.0001014,0.026962,2.4768,nan,nan,nan,8.78694804819
2017-11-22 07:48:31,48.8225,-42.4394,908.0,4.494,34.956,-0.0036610404036,0.0001038,0.03111,2.4897,nan,nan,nan,8.80019989335
2017-11-22 07:48:31,48.8225,-42.4394,912.0,4.472,34.953,-0.00366104040718,0.0001017,0.029036,2.4897,nan,nan,nan,8.80696993108
2017-11-22 07:48:31,48.8225,-42.4394,916.0,4.459,34.952,-0.00366104040944,0.000105,0.033184,2.4768,nan,nan,nan,8.81115411212
2017-11-22 07:48:31,48.8225,-42.4394,920.0,4.457,34.952,-0.00366104040967,0.0001107,0.03111,2.4768,nan,nan,nan,8.81293254235
2017-11-22 07:48:31,48.8225,-42.4394,924.0,4.456,34.953,-0.00366104041046,0.0001017,0.026962,2.4768,nan,nan,nan,8.82309055188
2017-11-22 07:48:31,48.8225,-42.4394,928.0,4.414,34.949,-0.00366104041677,0.0001029,0.029036,2.4897,nan,nan,nan,8.81687042135
2017-11-22 07:48:31,48.8225,-42.4394,932.0,4.431,34.952,-0.00366104041371,0.0001014,0.026962,2.4639,nan,nan,nan,8.80859563538
2017-11-22 07:48:31,48.8225,-42.4394,936.0,4.454,34.956,-0.00366104041041,0.0001071,0.026962,2.4768,nan,nan,nan,8.79655198374
2017-11-22 07:48:31,48.8225,-42.4394,940.0,4.465,34.958,-0.00366104040844,0.0001026,0.029036,2.4897,nan,nan,nan,8.78734797037
2017-11-22 07:48:31,48.8225,-42.4394,944.0,4.48,34.961,-0.00366104040645,0.0001029,0.029036,2.4897,nan,nan,nan,8.79610829195
2017-11-22 07:48:31,48.8225,-42.4394,948.0,4.457,34.957,-0.00366104041037,0.0001005,0.026962,2.4897,nan,nan,nan,8.80317796899
2017-11-22 07:48:31,48.8225,-42.4394,952.0,4.431,34.954,-0.00366104041454,0.0001026,0.029036,2.4639,nan,nan,nan,8.79749356168
2017-11-22 07:48:31,48.8225,-42.4394,956.0,4.448,34.959,-0.00366104041194,0.0001023,0.033184,2.4768,nan,nan,nan,8.79708228343
2017-11-22 07:48:31,48.8225,-42.4394,960.0,4.441,34.958,-0.00366104041331,0.0001032,0.03111,2.4768,nan,nan,nan,8.80467286019
2017-11-22 07:48:31,48.8225,-42.4394,964.0,4.433,34.956,-0.00366104041478,0.0001041,0.033184,2.4768,nan,nan,nan,8.81605664333
2017-11-22 07:48:31,48.8225,-42.4394,968.0,4.409,34.953,-0.00366104041898,0.0001026,0.033184,2.5026,nan,nan,nan,8.82065834392
2017-11-22 07:48:31,48.8225,-42.4394,972.0,4.398,34.952,-0.00366104042083,0.000108,0.029036,2.5026,nan,nan,nan,8.82611017402
2017-11-22 07:48:31,48.8225,-42.4394,976.0,4.384,34.95,-0.00366104042358,0.000102,0.026962,2.5026,nan,nan,nan,8.84281568807
2017-11-22 07:48:31,48.8225,-42.4394,980.1,4.356,34.946,-0.00366104042797,0.0001068,0.029036,2.4897,nan,nan,nan,8.85044100912
2017-11-22 07:48:31,48.8225,-42.4394,984.0,4.341,34.944,-0.00366104043058,0.0001101,0.026962,2.5026,nan,nan,nan,8.86065995964
2017-11-22 07:48:31,48.8225,-42.4394,987.7,4.324,34.941,-0.00366104043286,0.0001314,0.029036,2.5284,nan,nan,nan,8.8728161261
