datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-06 07:42:19,51.4649,-44.7741,896.0,4.152,34.908,-0.00366104046332,9.96e-05,0.029036,2.4381,nan,nan,nan,8.97055431332
2018-02-06 07:42:19,51.4649,-44.7741,900.0,4.117,34.905,-0.00366104046901,0.0001005,0.029036,2.4381,nan,nan,nan,8.97631311194
2018-02-06 07:42:19,51.4649,-44.7741,904.0,4.1,34.904,-0.00366104047197,9.96e-05,0.024888,2.4252,nan,nan,nan,8.97542686326
2018-02-06 07:42:19,51.4649,-44.7741,908.0,4.092,34.904,-0.00366104047335,9.96e-05,0.029036,2.451,nan,nan,nan,8.97752078953
2018-02-06 07:42:19,51.4649,-44.7741,912.0,4.09,34.904,-0.00366104047373,9.96e-05,0.03111,2.4381,nan,nan,nan,8.98072371162
2018-02-06 07:42:19,51.4649,-44.7741,916.0,4.089,34.904,-0.0036610404739,9.93e-05,0.03111,2.4381,nan,nan,nan,8.98479300543
2018-02-06 07:42:19,51.4649,-44.7741,920.0,4.082,34.904,-0.0036610404752,0.0001005,0.029036,2.4381,nan,nan,nan,8.99058463296
2018-02-06 07:42:19,51.4649,-44.7741,924.0,4.075,34.903,-0.00366104047634,0.0001002,0.026962,2.4252,nan,nan,nan,8.99119511474
2018-02-06 07:42:19,51.4649,-44.7741,928.0,4.069,34.903,-0.00366104047755,0.0001095,0.024888,2.4252,nan,nan,nan,8.99169463569
2018-02-06 07:42:19,51.4649,-44.7741,932.0,4.067,34.903,-0.00366104047798,9.99e-05,0.029036,2.451,nan,nan,nan,8.99391511944
2018-02-06 07:42:19,51.4649,-44.7741,936.0,4.059,34.902,-0.00366104047944,9.93e-05,0.029036,2.4381,nan,nan,nan,8.9982246774
2018-02-06 07:42:19,51.4649,-44.7741,940.0,4.039,34.901,-0.00366104048277,9.96e-05,0.029036,2.4252,nan,nan,nan,9.00163626225
2018-02-06 07:42:19,51.4649,-44.7741,944.0,4.024,34.9,-0.00366104048517,0.0001065,0.03111,2.4381,nan,nan,nan,9.00353717878
2018-02-06 07:42:19,51.4649,-44.7741,948.0,4.016,34.899,-0.00366104048644,0.0001002,0.029036,2.4381,nan,nan,nan,9.00178075997
2018-02-06 07:42:19,51.4649,-44.7741,952.0,4.018,34.9,-0.00366104048611,0.0001002,0.029036,2.4252,nan,nan,nan,8.99749143872
2018-02-06 07:42:19,51.4649,-44.7741,956.0,4.031,34.904,-0.00366104048401,0.0001008,0.026962,2.4381,nan,nan,nan,8.99719149748
2018-02-06 07:42:19,51.4649,-44.7741,960.0,4.031,34.905,-0.00366104048431,0.0001038,0.029036,2.4381,nan,nan,nan,8.99733591218
2018-02-06 07:42:19,51.4649,-44.7741,964.0,4.036,34.906,-0.00366104048358,0.000102,0.024888,2.4381,nan,nan,nan,8.99921354875
2018-02-06 07:42:19,51.4649,-44.7741,968.0,4.026,34.905,-0.00366104048563,0.0001002,0.029036,2.4381,nan,nan,nan,9.00441553774
2018-02-06 07:42:19,51.4649,-44.7741,972.0,4.01,34.903,-0.00366104048841,9.99e-05,0.024888,2.4381,nan,nan,nan,9.01054458779
2018-02-06 07:42:19,51.4649,-44.7741,976.0,3.997,34.901,-0.00366104049037,0.0001029,0.026962,2.451,nan,nan,nan,9.01039992634
2018-02-06 07:42:19,51.4649,-44.7741,980.0,3.981,34.9,-0.00366104049324,0.0001014,0.026962,2.451,nan,nan,nan,9.0138725476
2018-02-06 07:42:19,51.4649,-44.7741,984.0,3.973,34.9,-0.00366104049434,0.0001008,0.03111,2.451,nan,nan,nan,9.0168344103
2018-02-06 07:42:19,51.4649,-44.7741,988.0,3.97,34.899,-0.00366104049488,0.0001008,0.03111,2.4639,nan,nan,nan,9.01937405166
2018-02-06 07:42:19,51.4649,-44.7741,992.1,3.965,34.899,-0.00366104049582,0.0001011,0.03111,2.4768,nan,nan,nan,9.0236197851
2018-02-06 07:42:19,51.4649,-44.7741,995.4,3.956,34.897,-0.00366104049677,0.0001035,0.029036,2.451,nan,nan,nan,9.02559300422
