datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-08 06:46:38,45.0757,-39.3585,900.0,5.53,35.002,-0.00366104022541,0.0001128,0.03111,2.5542,nan,nan,nan,7.99044476345
2018-07-08 06:46:38,45.0757,-39.3585,904.0,5.525,35.001,-0.00366104022666,0.0001062,0.033184,2.5542,nan,nan,nan,7.99505467871
2018-07-08 06:46:38,45.0757,-39.3585,908.0,5.513,35.0,-0.00366104022894,0.0001059,0.037332,2.5542,nan,nan,nan,8.0079296527
2018-07-08 06:46:38,45.0757,-39.3585,912.0,5.494,34.996,-0.00366104023243,0.0001071,0.03111,2.5542,nan,nan,nan,8.03057772975
2018-07-08 06:46:38,45.0757,-39.3585,916.0,5.416,34.99,-0.00366104024495,0.0001071,0.033184,2.5671,nan,nan,nan,8.04987280406
2018-07-08 06:46:38,45.0757,-39.3585,920.0,5.392,34.989,-0.00366104024913,0.0001071,0.033184,2.5542,nan,nan,nan,8.05586237956
2018-07-08 06:46:38,45.0757,-39.3585,924.0,5.386,34.99,-0.00366104025051,0.000105,0.035258,2.5413,nan,nan,nan,8.07400836013
2018-07-08 06:46:38,45.0757,-39.3585,928.0,5.349,34.987,-0.00366104025662,0.0001077,0.033184,2.5284,nan,nan,nan,8.07916346079
2018-07-08 06:46:38,45.0757,-39.3585,932.1,5.326,34.985,-0.00366104026047,0.0001056,0.035258,2.5413,nan,nan,nan,8.08321157545
2018-07-08 06:46:38,45.0757,-39.3585,936.0,5.305,34.983,-0.00366104026466,0.0001086,0.03111,2.5542,nan,nan,nan,8.10112130522
2018-07-08 06:46:38,45.0757,-39.3585,940.0,5.265,34.981,-0.00366104027098,0.000108,0.033184,2.5413,nan,nan,nan,8.11177013588
2018-07-08 06:46:38,45.0757,-39.3585,944.0,5.255,34.98,-0.00366104027287,0.0001077,0.033184,2.5284,nan,nan,nan,8.12032028988
2018-07-08 06:46:38,45.0757,-39.3585,948.0,5.246,34.979,-0.00366104027478,0.0001083,0.033184,2.5413,nan,nan,nan,8.13489664427
2018-07-08 06:46:38,45.0757,-39.3585,952.0,5.232,34.976,-0.00366104027766,0.0001083,0.03111,2.5284,nan,nan,nan,8.1659171007
2018-07-08 06:46:38,45.0757,-39.3585,956.0,5.146,34.969,-0.00366104029118,0.000108,0.033184,2.5413,nan,nan,nan,8.19573314573
2018-07-08 06:46:38,45.0757,-39.3585,960.0,5.12,34.967,-0.00366104029557,0.0001074,0.03111,2.5413,nan,nan,nan,8.19868854149
2018-07-08 06:46:38,45.0757,-39.3585,964.0,5.121,34.969,-0.00366104029553,0.0001104,0.033184,2.5413,nan,nan,nan,8.20302396508
2018-07-08 06:46:38,45.0757,-39.3585,968.0,5.12,34.97,-0.0036610402962,0.0001089,0.033184,2.5671,nan,nan,nan,8.2176876505
2018-07-08 06:46:38,45.0757,-39.3585,972.0,5.104,34.969,-0.00366104029889,0.0001131,0.033184,2.5671,nan,nan,nan,8.23396630158
2018-07-08 06:46:38,45.0757,-39.3585,976.0,5.087,34.969,-0.00366104030196,0.0001077,0.029036,2.5542,nan,nan,nan,8.25292699857
2018-07-08 06:46:38,45.0757,-39.3585,980.0,5.078,34.969,-0.0036610403037,0.0001074,0.035258,2.5671,nan,nan,nan,8.27117048553
2018-07-08 06:46:38,45.0757,-39.3585,984.0,5.043,34.97,-0.00366104030948,0.0001131,0.033184,2.5671,nan,nan,nan,8.2985656796
2018-07-08 06:46:38,45.0757,-39.3585,987.8,5.024,34.973,-0.00366104031236,0.0001125,0.035258,2.58,nan,nan,nan,8.31164760602
