datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-03 07:21:23,43.6852,-38.9086,900.0,4.864,34.975,-0.00366104033918,0.0001062,0.03111,2.5026,nan,nan,nan,8.41264468539
2018-08-03 07:21:23,43.6852,-38.9086,904.0,4.859,34.976,-0.00366104034018,0.0001071,0.033184,2.5026,nan,nan,nan,8.41490714032
2018-08-03 07:21:23,43.6852,-38.9086,908.0,4.852,34.976,-0.00366104034141,0.0001062,0.03111,2.5026,nan,nan,nan,8.41969142659
2018-08-03 07:21:23,43.6852,-38.9086,912.0,4.843,34.976,-0.0036610403429,0.0001077,0.03111,2.5026,nan,nan,nan,8.432619321
2018-08-03 07:21:23,43.6852,-38.9086,916.0,4.831,34.976,-0.00366104034517,0.0001293,0.035258,2.5026,nan,nan,nan,8.43983991932
2018-08-03 07:21:23,43.6852,-38.9086,920.0,4.812,34.976,-0.00366104034826,0.0001053,0.03111,2.5155,nan,nan,nan,8.44467133396
2018-08-03 07:21:23,43.6852,-38.9086,924.0,4.808,34.976,-0.00366104034894,0.0001047,0.026962,2.4897,nan,nan,nan,8.45363016961
2018-08-03 07:21:23,43.6852,-38.9086,928.0,4.796,34.977,-0.00366104035101,0.0001053,0.03111,2.5155,nan,nan,nan,8.45802571226
2018-08-03 07:21:23,43.6852,-38.9086,932.0,4.785,34.976,-0.00366104035303,0.0001053,0.029036,2.5155,nan,nan,nan,8.46144051901
2018-08-03 07:21:23,43.6852,-38.9086,936.0,4.781,34.976,-0.00366104035372,0.0001044,0.03111,2.4897,nan,nan,nan,8.46189594534
2018-08-03 07:21:23,43.6852,-38.9086,940.0,4.776,34.976,-0.00366104035455,0.0001059,0.03111,2.5026,nan,nan,nan,8.46857529072
2018-08-03 07:21:23,43.6852,-38.9086,944.0,4.762,34.975,-0.00366104035703,0.0001041,0.029036,2.4897,nan,nan,nan,8.47571692513
2018-08-03 07:21:23,43.6852,-38.9086,948.0,4.758,34.975,-0.00366104035769,0.0001074,0.03111,2.5026,nan,nan,nan,8.4754887842
2018-08-03 07:21:23,43.6852,-38.9086,952.0,4.748,34.976,-0.00366104035958,0.0001047,0.033184,2.4897,nan,nan,nan,8.47998030095
2018-08-03 07:21:23,43.6852,-38.9086,956.0,4.742,34.977,-0.00366104036061,0.0001038,0.03111,2.5026,nan,nan,nan,8.47871451802
2018-08-03 07:21:23,43.6852,-38.9086,960.0,4.741,34.977,-0.00366104036098,0.0001038,0.029036,2.5026,nan,nan,nan,8.48021895632
2018-08-03 07:21:23,43.6852,-38.9086,964.0,4.737,34.977,-0.00366104036179,0.0001047,0.029036,2.5155,nan,nan,nan,8.48101798875
2018-08-03 07:21:23,43.6852,-38.9086,968.0,4.727,34.978,-0.00366104036359,0.0001032,0.03111,2.5026,nan,nan,nan,8.4867797907
2018-08-03 07:21:23,43.6852,-38.9086,972.0,4.719,34.979,-0.00366104036514,0.0001038,0.03111,2.5026,nan,nan,nan,8.49139244923
2018-08-03 07:21:23,43.6852,-38.9086,976.0,4.709,34.978,-0.00366104036682,0.0001035,0.03111,2.5155,nan,nan,nan,8.49798395538
2018-08-03 07:21:23,43.6852,-38.9086,980.0,4.702,34.978,-0.00366104036816,0.0001065,0.029036,2.5155,nan,nan,nan,8.50503938217
2018-08-03 07:21:23,43.6852,-38.9086,984.0,4.7,34.977,-0.00366104036902,0.0001026,0.026962,2.5284,nan,nan,nan,8.51835675112
2018-08-03 07:21:23,43.6852,-38.9086,988.1,4.668,34.974,-0.00366104037476,0.0001059,0.026962,2.5413,nan,nan,nan,8.54621453632
2018-08-03 07:21:23,43.6852,-38.9086,992.1,4.617,34.968,-0.00366104038325,0.0001053,0.026962,2.5413,nan,nan,nan,8.57110888362
2018-08-03 07:21:23,43.6852,-38.9086,994.6,4.58,34.965,nan,nan,nan,nan,nan,nan,nan,nan
