datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-13 07:26:07,43.8648,-39.8612,892.0,4.816,34.965,-0.00366104034754,0.0001053,0.033184,2.5026,nan,nan,nan,8.46627567486
2018-08-13 07:26:07,43.8648,-39.8612,896.0,4.801,34.964,-0.00366104034996,0.0001089,0.035258,2.5026,nan,nan,nan,8.47617322801
2018-08-13 07:26:07,43.8648,-39.8612,900.0,4.788,34.963,-0.0036610403522,0.0001017,0.035258,2.5026,nan,nan,nan,8.48436032814
2018-08-13 07:26:07,43.8648,-39.8612,904.0,4.782,34.963,-0.00366104035314,0.0001014,0.03111,2.4768,nan,nan,nan,8.48793268712
2018-08-13 07:26:07,43.8648,-39.8612,908.0,4.777,34.963,-0.00366104035408,0.0001017,0.029036,2.5026,nan,nan,nan,8.48817159793
2018-08-13 07:26:07,43.8648,-39.8612,912.0,4.775,34.963,-0.00366104035447,0.0001017,0.03111,2.5155,nan,nan,nan,8.49437557796
2018-08-13 07:26:07,43.8648,-39.8612,916.0,4.771,34.964,-0.00366104035527,0.0001029,0.029036,2.4897,nan,nan,nan,8.49660071053
2018-08-13 07:26:07,43.8648,-39.8612,920.0,4.761,34.964,-0.00366104035687,0.0001029,0.035258,2.4897,nan,nan,nan,8.49995006147
2018-08-13 07:26:07,43.8648,-39.8612,924.0,4.759,34.964,-0.00366104035724,0.0001008,0.029036,2.5026,nan,nan,nan,8.50284294997
2018-08-13 07:26:07,43.8648,-39.8612,928.0,4.754,34.965,-0.00366104035829,0.0001014,0.029036,2.5026,nan,nan,nan,8.50850710798
2018-08-13 07:26:07,43.8648,-39.8612,932.0,4.743,34.964,-0.00366104036012,0.0001008,0.03111,2.4897,nan,nan,nan,8.51050725154
2018-08-13 07:26:07,43.8648,-39.8612,936.0,4.736,34.965,-0.00366104036088,0.0001002,0.026962,2.5026,nan,nan,nan,8.49486421828
2018-08-13 07:26:07,43.8648,-39.8612,940.0,4.757,34.97,-0.00366104035794,0.0001011,0.03111,2.5155,nan,nan,nan,8.48332217364
2018-08-13 07:26:07,43.8648,-39.8612,944.0,4.757,34.973,-0.0036610403581,0.0001011,0.026962,2.5026,nan,nan,nan,8.48592821623
2018-08-13 07:26:07,43.8648,-39.8612,948.0,4.753,34.974,-0.00366104035897,0.0001122,0.03111,2.4897,nan,nan,nan,8.49197442919
2018-08-13 07:26:07,43.8648,-39.8612,952.0,4.735,34.972,-0.00366104036203,0.0001017,0.03111,2.5026,nan,nan,nan,8.4980983706
2018-08-13 07:26:07,43.8648,-39.8612,956.0,4.726,34.972,-0.00366104036362,0.0001068,0.03111,2.5026,nan,nan,nan,8.50653874112
2018-08-13 07:26:07,43.8648,-39.8612,960.0,4.712,34.972,-0.00366104036601,0.0001005,0.029036,2.5026,nan,nan,nan,8.51128870352
2018-08-13 07:26:07,43.8648,-39.8612,964.0,4.703,34.971,-0.00366104036753,0.0001005,0.033184,2.5155,nan,nan,nan,8.5154578322
2018-08-13 07:26:07,43.8648,-39.8612,968.0,4.687,34.97,-0.00366104037033,0.0001014,0.033184,2.5026,nan,nan,nan,8.52223764452
2018-08-13 07:26:07,43.8648,-39.8612,972.0,4.681,34.97,-0.00366104037124,0.0001056,0.033184,2.5155,nan,nan,nan,8.52403271925
2018-08-13 07:26:07,43.8648,-39.8612,976.0,4.675,34.97,-0.0036610403723,0.0001011,0.029036,2.4897,nan,nan,nan,8.52298901857
2018-08-13 07:26:07,43.8648,-39.8612,980.0,4.67,34.97,-0.00366104037322,0.000105,0.03111,2.4897,nan,nan,nan,8.52972345656
2018-08-13 07:26:07,43.8648,-39.8612,983.9,4.662,34.969,-0.00366104037476,0.0001014,0.03111,2.5155,nan,nan,nan,8.53668354025
2018-08-13 07:26:07,43.8648,-39.8612,988.0,4.644,34.969,-0.00366104037779,0.0001029,0.029036,2.5284,nan,nan,nan,8.54062628609
2018-08-13 07:26:07,43.8648,-39.8612,992.1,4.634,34.969,-0.00366104037929,0.0001029,0.033184,2.5284,nan,nan,nan,8.54383849578
2018-08-13 07:26:07,43.8648,-39.8612,994.6,4.633,34.969,nan,nan,nan,nan,nan,nan,nan,nan
