datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-03 06:59:49,45.0772,-42.3247,900.0,5.81,34.971,-0.00366104017618,0.0001008,0.033184,2.5929,nan,nan,nan,7.76744369827
2018-05-03 06:59:49,45.0772,-42.3247,904.0,5.789,34.975,-0.0036610401798,0.0001011,0.033184,2.58,nan,nan,nan,7.78933515165
2018-05-03 06:59:49,45.0772,-42.3247,908.0,5.771,34.975,-0.00366104018263,0.0001002,0.033184,2.58,nan,nan,nan,7.79688350606
2018-05-03 06:59:49,45.0772,-42.3247,912.0,5.762,34.975,-0.00366104018421,0.0001017,0.033184,2.5671,nan,nan,nan,7.81259116937
2018-05-03 06:59:49,45.0772,-42.3247,916.0,5.723,34.981,-0.0036610401904,0.000114,0.033184,2.5671,nan,nan,nan,7.82107389012
2018-05-03 06:59:49,45.0772,-42.3247,920.0,5.738,34.993,-0.00366104018793,0.0001008,0.033184,2.5671,nan,nan,nan,7.82526221319
2018-05-03 06:59:49,45.0772,-42.3247,924.0,5.759,35.001,-0.00366104018488,0.0001005,0.033184,2.5671,nan,nan,nan,7.83142603826
2018-05-03 06:59:49,45.0772,-42.3247,928.0,5.766,35.007,-0.00366104018412,0.0001047,0.03111,2.5542,nan,nan,nan,7.83925712416
2018-05-03 06:59:49,45.0772,-42.3247,932.1,5.746,35.007,-0.00366104018763,0.000102,0.033184,2.5671,nan,nan,nan,7.85314662908
2018-05-03 06:59:49,45.0772,-42.3247,936.1,5.724,35.005,-0.00366104019145,0.0001047,0.03111,2.5671,nan,nan,nan,7.85808726813
2018-05-03 06:59:49,45.0772,-42.3247,940.0,5.713,35.004,-0.00366104019352,0.0001035,0.029036,2.5413,nan,nan,nan,7.86532835488
2018-05-03 06:59:49,45.0772,-42.3247,944.0,5.708,35.003,-0.0036610401947,0.0001035,0.033184,2.5671,nan,nan,nan,7.87534470529
2018-05-03 06:59:49,45.0772,-42.3247,948.0,5.683,35.002,-0.00366104019911,0.000105,0.03111,2.5671,nan,nan,nan,7.91094567418
2018-05-03 06:59:49,45.0772,-42.3247,952.0,5.594,34.995,-0.00366104021388,0.000102,0.035258,2.5542,nan,nan,nan,7.93683966483
2018-05-03 06:59:49,45.0772,-42.3247,956.0,5.569,34.993,-0.00366104021813,0.0001014,0.03111,2.5542,nan,nan,nan,7.94479788306
2018-05-03 06:59:49,45.0772,-42.3247,960.0,5.565,34.992,-0.0036610402191,0.0001068,0.033184,2.5671,nan,nan,nan,7.96052851003
2018-05-03 06:59:49,45.0772,-42.3247,964.0,5.523,34.989,-0.00366104022669,0.0001017,0.03111,2.5542,nan,nan,nan,8.00086255118
2018-05-03 06:59:49,45.0772,-42.3247,968.0,5.464,34.987,-0.0036610402359,9.96e-05,0.029036,2.5671,nan,nan,nan,8.02360520742
2018-05-03 06:59:49,45.0772,-42.3247,972.0,5.439,34.989,-0.00366104024034,0.0001035,0.033184,2.58,nan,nan,nan,8.04654742018
2018-05-03 06:59:49,45.0772,-42.3247,976.0,5.418,34.991,-0.00366104024334,0.0001026,0.03111,2.58,nan,nan,nan,8.05143822382
2018-05-03 06:59:49,45.0772,-42.3247,980.0,5.418,34.993,-0.00366104024344,0.0001017,0.033184,2.5929,nan,nan,nan,8.05339547864
2018-05-03 06:59:49,45.0772,-42.3247,984.0,5.42,34.995,-0.00366104024318,0.000105,0.03111,2.5929,nan,nan,nan,8.05400233598
2018-05-03 06:59:49,45.0772,-42.3247,988.0,5.419,34.997,-0.00366104024338,0.0001032,0.033184,2.6058,nan,nan,nan,8.05754662402
