datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 07:05:44,47.7065,-38.8636,892.0,4.484,34.929,-0.00366104040524,0.0001032,0.033184,2.4768,nan,nan,nan,8.79959359149
2017-10-31 07:05:44,47.7065,-38.8636,896.0,4.481,34.929,-0.0036610404058,0.000105,0.029036,2.4639,nan,nan,nan,8.80224651842
2017-10-31 07:05:44,47.7065,-38.8636,900.0,4.473,34.93,-0.00366104040722,0.0001032,0.03111,2.4639,nan,nan,nan,8.81404969536
2017-10-31 07:05:44,47.7065,-38.8636,904.0,4.468,34.931,-0.00366104040822,0.0001029,0.03111,2.4639,nan,nan,nan,8.81561181472
2017-10-31 07:05:44,47.7065,-38.8636,908.0,4.46,34.931,-0.00366104040972,0.0001023,0.03111,2.4639,nan,nan,nan,8.82378561085
2017-10-31 07:05:44,47.7065,-38.8636,912.0,4.446,34.929,-0.00366104041215,0.0001041,0.033184,2.4768,nan,nan,nan,8.83479552704
2017-10-31 07:05:44,47.7065,-38.8636,916.0,4.425,34.926,-0.00366104041568,0.0001077,0.03111,2.4639,nan,nan,nan,8.84387188586
2017-10-31 07:05:44,47.7065,-38.8636,920.0,4.413,34.925,-0.00366104041775,0.000102,0.03111,2.4639,nan,nan,nan,8.85329701459
2017-10-31 07:05:44,47.7065,-38.8636,924.0,4.401,34.923,-0.00366104041975,0.0001032,0.029036,2.451,nan,nan,nan,8.86094371112
2017-10-31 07:05:44,47.7065,-38.8636,928.0,4.381,34.921,-0.00366104042297,0.0001029,0.026962,2.451,nan,nan,nan,8.86899135182
2017-10-31 07:05:44,47.7065,-38.8636,932.0,4.373,34.92,-0.00366104042447,0.0001032,0.029036,2.4639,nan,nan,nan,8.87575703671
2017-10-31 07:05:44,47.7065,-38.8636,936.0,4.361,34.92,-0.00366104042643,0.0001038,0.03111,2.4639,nan,nan,nan,8.8795195492
2017-10-31 07:05:44,47.7065,-38.8636,940.0,4.352,34.92,-0.00366104042784,0.0001044,0.029036,2.4639,nan,nan,nan,8.88417055403
2017-10-31 07:05:44,47.7065,-38.8636,944.0,4.349,34.921,-0.00366104042823,0.0001038,0.029036,2.451,nan,nan,nan,8.8800665798
2017-10-31 07:05:44,47.7065,-38.8636,948.0,4.355,34.923,-0.00366104042712,0.0001032,0.03111,2.451,nan,nan,nan,8.87718963619
2017-10-31 07:05:44,47.7065,-38.8636,952.0,4.358,34.924,-0.00366104042676,0.0001026,0.03111,2.4768,nan,nan,nan,8.87759431203
2017-10-31 07:05:44,47.7065,-38.8636,956.0,4.362,34.925,-0.0036610404261,0.000105,0.029036,2.4639,nan,nan,nan,8.86953763122
2017-10-31 07:05:44,47.7065,-38.8636,960.0,4.366,34.926,-0.00366104042536,0.0001029,0.033184,2.4639,nan,nan,nan,8.86738551602
2017-10-31 07:05:44,47.7065,-38.8636,964.0,4.374,34.931,-0.00366104042423,0.0001035,0.03111,2.4639,nan,nan,nan,8.86243903693
2017-10-31 07:05:44,47.7065,-38.8636,968.0,4.376,34.932,-0.00366104042401,0.0001044,0.026962,2.4768,nan,nan,nan,8.85971056002
2017-10-31 07:05:44,47.7065,-38.8636,972.0,4.375,34.933,-0.00366104042422,0.0001038,0.03111,2.4768,nan,nan,nan,8.85971056002
2017-10-31 07:05:44,47.7065,-38.8636,976.0,4.373,34.933,-0.00366104042451,0.0001071,0.03111,2.4768,nan,nan,nan,8.85725576221
2017-10-31 07:05:44,47.7065,-38.8636,980.0,4.372,34.933,-0.00366104042478,0.0001068,0.026962,2.4768,nan,nan,nan,8.85712486178
2017-10-31 07:05:44,47.7065,-38.8636,984.0,4.373,34.935,-0.00366104042473,0.0001059,0.029036,2.5026,nan,nan,nan,8.85247934683
2017-10-31 07:05:44,47.7065,-38.8636,988.0,4.371,34.936,-0.00366104042507,0.0001038,0.03111,2.4897,nan,nan,nan,8.85768120409
2017-10-31 07:05:44,47.7065,-38.8636,992.0,4.369,34.936,-0.00366104042554,0.0001053,0.03111,2.5155,nan,nan,nan,8.85343875257
2017-10-31 07:05:44,47.7065,-38.8636,994.3,4.367,34.936,nan,nan,nan,nan,nan,nan,nan,nan
