datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-20 07:45:23,48.4722,-42.2434,896.0,4.766,34.972,-0.00366104035673,0.0001359,0.03111,2.4897,nan,nan,nan,8.63137924661
2017-11-20 07:45:23,48.4722,-42.2434,900.0,4.753,34.97,-0.00366104035916,0.0001059,0.026962,2.4897,nan,nan,nan,8.64162523936
2017-11-20 07:45:23,48.4722,-42.2434,904.0,4.745,34.971,-0.00366104036067,0.0001023,0.03111,2.4897,nan,nan,nan,8.65422137397
2017-11-20 07:45:23,48.4722,-42.2434,908.0,4.733,34.971,-0.00366104036294,0.0001032,0.03111,2.4897,nan,nan,nan,8.6725642441
2017-11-20 07:45:23,48.4722,-42.2434,912.0,4.698,34.968,-0.00366104036985,0.0001032,0.029036,2.5026,nan,nan,nan,8.69923818838
2017-11-20 07:45:23,48.4722,-42.2434,916.0,4.636,34.961,-0.00366104037886,0.0001032,0.03111,2.5026,nan,nan,nan,8.70490291618
2017-11-20 07:45:23,48.4722,-42.2434,920.0,4.628,34.961,-0.00366104038008,0.0001026,0.029036,2.4768,nan,nan,nan,8.70631441433
2017-11-20 07:45:23,48.4722,-42.2434,924.0,4.627,34.961,-0.0036610403804,0.0001041,0.03111,2.4897,nan,nan,nan,8.71139584926
2017-11-20 07:45:23,48.4722,-42.2434,928.0,4.624,34.961,-0.00366104038112,0.0001038,0.029036,2.4768,nan,nan,nan,8.71553840575
2017-11-20 07:45:23,48.4722,-42.2434,932.0,4.612,34.959,-0.00366104038321,0.0001038,0.029036,2.4897,nan,nan,nan,8.72249057645
2017-11-20 07:45:23,48.4722,-42.2434,936.0,4.6,34.958,-0.00366104038508,0.0001071,0.026962,2.5026,nan,nan,nan,8.72732550734
2017-11-20 07:45:23,48.4722,-42.2434,940.0,4.584,34.958,-0.00366104038781,0.0001023,0.033184,2.4768,nan,nan,nan,8.73457832662
2017-11-20 07:45:23,48.4722,-42.2434,944.0,4.578,34.958,-0.00366104038895,0.0001032,0.026962,2.4768,nan,nan,nan,8.73846508799
2017-11-20 07:45:23,48.4722,-42.2434,948.0,4.568,34.957,-0.00366104039081,0.0001023,0.03111,2.4639,nan,nan,nan,8.74598658022
2017-11-20 07:45:23,48.4722,-42.2434,952.0,4.556,34.956,-0.00366104039271,0.0001041,0.026962,2.5026,nan,nan,nan,8.74901877564
2017-11-20 07:45:23,48.4722,-42.2434,956.0,4.548,34.956,-0.00366104039403,0.0001032,0.029036,2.4897,nan,nan,nan,8.75217053209
2017-11-20 07:45:23,48.4722,-42.2434,960.0,4.543,34.956,-0.00366104039497,0.0001026,0.029036,2.4639,nan,nan,nan,8.75243951389
2017-11-20 07:45:23,48.4722,-42.2434,964.0,4.541,34.956,-0.00366104039534,0.0001026,0.03111,2.4897,nan,nan,nan,8.75209521889
2017-11-20 07:45:23,48.4722,-42.2434,968.0,4.536,34.956,-0.00366104039611,0.0001059,0.03111,2.4897,nan,nan,nan,8.75176169799
2017-11-20 07:45:23,48.4722,-42.2434,972.0,4.534,34.956,-0.00366104039661,0.0001041,0.033184,2.4768,nan,nan,nan,8.75418274704
2017-11-20 07:45:23,48.4722,-42.2434,976.0,4.53,34.957,-0.00366104039739,0.0001038,0.033184,2.5026,nan,nan,nan,8.75553887183
2017-11-20 07:45:23,48.4722,-42.2434,980.0,4.528,34.956,-0.00366104039776,0.0001107,0.029036,2.5026,nan,nan,nan,8.75608784836
2017-11-20 07:45:23,48.4722,-42.2434,984.0,4.522,34.956,-0.00366104039889,0.0001056,0.03111,2.5026,nan,nan,nan,8.76279717877
2017-11-20 07:45:23,48.4722,-42.2434,988.0,4.504,34.954,-0.00366104040181,0.0001047,0.029036,2.5026,nan,nan,nan,8.77305030837
2017-11-20 07:45:23,48.4722,-42.2434,992.1,4.487,34.952,-0.00366104040473,0.0001188,0.029036,2.5155,nan,nan,nan,8.77943989922
2017-11-20 07:45:23,48.4722,-42.2434,996.4,4.469,34.952,-0.00366104040754,0.0001044,0.026962,2.5155,nan,nan,nan,8.78500278059
