datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-31 07:23:25,43.6727,-41.2483,892.0,5.179,35.01,-0.00366104028546,0.0001005,0.033184,2.5284,nan,nan,nan,8.20012673636
2018-08-31 07:23:25,43.6727,-41.2483,896.0,5.197,35.014,-0.00366104028367,0.0001005,0.029036,2.5155,nan,nan,nan,8.20812189414
2018-08-31 07:23:25,43.6727,-41.2483,900.0,5.202,35.017,-0.00366104028346,0.0001041,0.033184,2.5155,nan,nan,nan,8.2396282457
2018-08-31 07:23:25,43.6727,-41.2483,904.0,5.184,35.015,-0.00366104028776,0.0001011,0.03111,2.5284,nan,nan,nan,8.29631846683
2018-08-31 07:23:25,43.6727,-41.2483,908.0,5.04,34.998,-0.00366104031107,0.0001056,0.03111,2.5155,nan,nan,nan,8.33793255304
2018-08-31 07:23:25,43.6727,-41.2483,912.0,4.998,34.993,-0.00366104031846,0.000105,0.03111,2.5026,nan,nan,nan,8.35763416887
2018-08-31 07:23:25,43.6727,-41.2483,916.0,4.953,34.989,-0.00366104032553,0.0001062,0.033184,2.5155,nan,nan,nan,8.37705097517
2018-08-31 07:23:25,43.6727,-41.2483,920.0,4.92,34.985,-0.00366104033123,0.0001035,0.03111,2.5026,nan,nan,nan,8.40256461465
2018-08-31 07:23:25,43.6727,-41.2483,924.0,4.876,34.979,-0.00366104033866,0.0001077,0.029036,2.5284,nan,nan,nan,8.42375793022
2018-08-31 07:23:25,43.6727,-41.2483,928.0,4.812,34.971,-0.00366104034888,0.0001047,0.03111,2.4897,nan,nan,nan,8.43497040001
2018-08-31 07:23:25,43.6727,-41.2483,932.0,4.802,34.97,-0.00366104035051,0.0001047,0.033184,2.5026,nan,nan,nan,8.44030434154
2018-08-31 07:23:25,43.6727,-41.2483,936.0,4.791,34.969,-0.00366104035294,0.0001074,0.029036,2.4897,nan,nan,nan,8.45485031791
2018-08-31 07:23:25,43.6727,-41.2483,940.0,4.766,34.966,-0.00366104035687,0.0001062,0.03111,2.4897,nan,nan,nan,8.46428739221
2018-08-31 07:23:25,43.6727,-41.2483,944.0,4.753,34.966,-0.00366104035904,0.000105,0.026962,2.4897,nan,nan,nan,8.47179802287
2018-08-31 07:23:25,43.6727,-41.2483,948.0,4.75,34.967,-0.00366104035961,0.0001083,0.033184,2.5155,nan,nan,nan,8.4852844076
2018-08-31 07:23:25,43.6727,-41.2483,952.0,4.731,34.967,-0.00366104036293,0.000108,0.03111,2.5155,nan,nan,nan,8.49697509729
2018-08-31 07:23:25,43.6727,-41.2483,956.0,4.724,34.966,-0.00366104036421,0.0001173,0.03111,2.4897,nan,nan,nan,8.502312156
2018-08-31 07:23:25,43.6727,-41.2483,960.0,4.709,34.964,-0.00366104036673,0.0001065,0.033184,2.5155,nan,nan,nan,8.51050725155
2018-08-31 07:23:25,43.6727,-41.2483,964.0,4.698,34.963,-0.00366104036871,0.0001161,0.03111,2.5026,nan,nan,nan,8.51910773412
2018-08-31 07:23:25,43.6727,-41.2483,968.0,4.669,34.962,-0.00366104037334,0.000114,0.03111,2.5026,nan,nan,nan,8.52241504545
2018-08-31 07:23:25,43.6727,-41.2483,972.0,4.679,34.965,-0.00366104037174,0.000108,0.03111,2.5284,nan,nan,nan,8.52041170376
2018-08-31 07:23:25,43.6727,-41.2483,976.0,4.686,34.966,-0.00366104037117,0.0001047,0.03111,2.5155,nan,nan,nan,8.52653819703
2018-08-31 07:23:25,43.6727,-41.2483,980.0,4.685,34.968,-0.00366104037157,0.0001104,0.03111,2.5413,nan,nan,nan,8.53987313397
2018-08-31 07:23:25,43.6727,-41.2483,984.0,4.651,34.965,-0.00366104037775,0.0001068,0.029036,2.5284,nan,nan,nan,8.54994236038
2018-08-31 07:23:25,43.6727,-41.2483,987.5,4.636,34.963,-0.0036610403797,0.0001359,0.033184,2.5413,nan,nan,nan,8.56094818911
