datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-29 07:53:32,48.2537,-39.8723,900.0,4.265,34.931,-0.00366104044317,0.0001044,0.026962,2.4381,nan,nan,nan,8.98330696575
2017-09-29 07:53:32,48.2537,-39.8723,904.0,4.256,34.93,-0.00366104044483,0.0001035,0.029036,2.4381,nan,nan,nan,8.99361531688
2017-09-29 07:53:32,48.2537,-39.8723,908.0,4.238,34.929,-0.00366104044792,0.0001035,0.029036,2.4381,nan,nan,nan,8.99921354874
2017-09-29 07:53:32,48.2537,-39.8723,912.0,4.225,34.928,-0.00366104045003,0.0001023,0.029036,2.4252,nan,nan,nan,9.00483807502
2017-09-29 07:53:32,48.2537,-39.8723,916.0,4.212,34.927,-0.00366104045231,0.0001053,0.029036,2.4381,nan,nan,nan,9.00848619845
2017-09-29 07:53:32,48.2537,-39.8723,920.0,4.207,34.926,-0.00366104045316,0.0001041,0.026962,2.4381,nan,nan,nan,9.00873095121
2017-09-29 07:53:32,48.2537,-39.8723,924.0,4.2,34.926,-0.00366104045422,0.0001044,0.033184,2.4381,nan,nan,nan,9.01305990366
2017-09-29 07:53:32,48.2537,-39.8723,928.0,4.196,34.926,-0.00366104045493,0.0001044,0.026962,2.4381,nan,nan,nan,9.00613919003
2017-09-29 07:53:32,48.2537,-39.8723,932.0,4.205,34.929,-0.00366104045334,0.0001035,0.029036,2.4381,nan,nan,nan,8.99995806341
2017-09-29 07:53:32,48.2537,-39.8723,936.0,4.21,34.93,-0.00366104045272,0.000102,0.029036,2.4381,nan,nan,nan,8.99317118633
2017-09-29 07:53:32,48.2537,-39.8723,940.0,4.211,34.931,-0.00366104045261,0.0001017,0.029036,2.4381,nan,nan,nan,8.98969674552
2017-09-29 07:53:32,48.2537,-39.8723,944.0,4.212,34.931,-0.0036610404526,0.000102,0.026962,2.4381,nan,nan,nan,8.98885334693
2017-09-29 07:53:32,48.2537,-39.8723,948.0,4.214,34.932,-0.00366104045235,0.0001062,0.026962,2.4381,nan,nan,nan,8.98342894331
2017-09-29 07:53:32,48.2537,-39.8723,952.0,4.213,34.932,-0.00366104045264,0.0001029,0.026962,2.451,nan,nan,nan,8.98367290422
2017-09-29 07:53:32,48.2537,-39.8723,956.0,4.211,34.932,-0.0036610404532,0.000105,0.024888,2.4381,nan,nan,nan,8.98512574003
2017-09-29 07:53:32,48.2537,-39.8723,960.0,4.201,34.931,-0.00366104045515,0.0001029,0.029036,2.4897,nan,nan,nan,9.00341488353
2017-09-29 07:53:32,48.2537,-39.8723,964.1,4.17,34.927,-0.00366104046014,0.0001038,0.029036,2.4639,nan,nan,nan,9.01986425374
2017-09-29 07:53:32,48.2537,-39.8723,968.3,4.147,34.923,-0.00366104046419,0.0001239,0.029036,2.451,nan,nan,nan,9.03488614794
2017-09-29 07:53:32,48.2537,-39.8723,970.4,4.124,34.92,-0.00366104046821,0.0001065,0.029036,2.4768,nan,nan,nan,9.04128514212
