datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-12 07:44:14,48.5165,-40.9182,900.0,4.745,34.95,-0.00366104035998,0.0001029,0.033184,2.5026,nan,nan,nan,8.60730796832
2017-11-12 07:44:14,48.5165,-40.9182,904.0,4.729,34.95,-0.00366104036266,0.0001026,0.03111,2.5155,nan,nan,nan,8.61579863846
2017-11-12 07:44:14,48.5165,-40.9182,908.0,4.719,34.95,-0.00366104036436,0.000102,0.03111,2.4897,nan,nan,nan,8.61904325695
2017-11-12 07:44:14,48.5165,-40.9182,912.0,4.712,34.949,-0.00366104036561,0.0001041,0.03111,2.4639,nan,nan,nan,8.61950839854
2017-11-12 07:44:14,48.5165,-40.9182,916.0,4.711,34.949,-0.00366104036582,0.0001029,0.03111,2.5026,nan,nan,nan,8.62173936414
2017-11-12 07:44:14,48.5165,-40.9182,920.0,4.707,34.949,-0.00366104036656,0.0001044,0.033184,2.5026,nan,nan,nan,8.62848915902
2017-11-12 07:44:14,48.5165,-40.9182,924.0,4.694,34.948,-0.003661040369,0.0001071,0.03111,2.5026,nan,nan,nan,8.63585948928
2017-11-12 07:44:14,48.5165,-40.9182,928.0,4.681,34.947,-0.00366104037115,0.000102,0.03111,2.5155,nan,nan,nan,8.64351278634
2017-11-12 07:44:14,48.5165,-40.9182,932.0,4.674,34.948,-0.00366104037224,0.0001053,0.033184,2.4897,nan,nan,nan,8.65246917566
2017-11-12 07:44:14,48.5165,-40.9182,936.0,4.672,34.948,-0.00366104037281,0.000102,0.026962,2.5026,nan,nan,nan,8.66002246451
2017-11-12 07:44:14,48.5165,-40.9182,940.0,4.655,34.947,-0.00366104037584,0.0001032,0.029036,2.4768,nan,nan,nan,8.68380466031
2017-11-12 07:44:14,48.5165,-40.9182,944.0,4.617,34.945,-0.00366104038205,0.0001017,0.033184,2.4897,nan,nan,nan,8.6912720026
2017-11-12 07:44:14,48.5165,-40.9182,948.0,4.611,34.945,-0.00366104038302,0.0001023,0.03111,2.4897,nan,nan,nan,8.69269163253
2017-11-12 07:44:14,48.5165,-40.9182,952.0,4.611,34.945,-0.00366104038301,0.0001026,0.03111,2.4768,nan,nan,nan,8.69162421672
2017-11-12 07:44:14,48.5165,-40.9182,956.0,4.61,34.945,-0.00366104038327,0.0001029,0.03111,2.4897,nan,nan,nan,8.69292648425
2017-11-12 07:44:14,48.5165,-40.9182,960.0,4.609,34.945,-0.00366104038357,0.0001047,0.029036,2.4897,nan,nan,nan,8.68655605029
2017-11-12 07:44:14,48.5165,-40.9182,964.0,4.606,34.945,-0.00366104038404,0.0001026,0.033184,2.4897,nan,nan,nan,8.69043956176
2017-11-12 07:44:14,48.5165,-40.9182,968.0,4.603,34.945,-0.0036610403846,0.0001044,0.03111,2.5026,nan,nan,nan,8.68877495521
2017-11-12 07:44:14,48.5165,-40.9182,972.0,4.6,34.944,-0.00366104038522,0.0001047,0.029036,2.5026,nan,nan,nan,8.68962855377
2017-11-12 07:44:14,48.5165,-40.9182,976.0,4.595,34.944,-0.00366104038609,0.0001047,0.029036,2.5026,nan,nan,nan,8.69245678811
2017-11-12 07:44:14,48.5165,-40.9182,980.0,4.593,34.944,-0.00366104038658,0.0001038,0.026962,2.4897,nan,nan,nan,8.69402611438
2017-11-12 07:44:14,48.5165,-40.9182,984.0,4.586,34.944,-0.00366104038773,0.0001044,0.03111,2.5284,nan,nan,nan,8.70164250728
2017-11-12 07:44:14,48.5165,-40.9182,988.0,4.578,34.944,-0.00366104038902,0.0001056,0.029036,2.5284,nan,nan,nan,8.70100128081
2017-11-12 07:44:14,48.5165,-40.9182,991.4,4.583,34.946,-0.00366104038893,0.0001038,0.035258,2.5284,nan,nan,nan,8.69963351274
