datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-12 07:34:45,50.0496,-43.0902,892.0,4.774,34.956,-0.0036610403554,0.0001017,0.03111,2.5026,nan,nan,nan,8.56387532116
2017-12-12 07:34:45,50.0496,-43.0902,896.0,4.75,34.954,-0.00366104035946,0.0001041,0.033184,2.4897,nan,nan,nan,8.57130845686
2017-12-12 07:34:45,50.0496,-43.0902,900.0,4.745,34.954,-0.00366104036049,0.0001029,0.03111,2.4897,nan,nan,nan,8.5757109251
2017-12-12 07:34:45,50.0496,-43.0902,904.0,4.74,34.954,-0.00366104036159,0.0001011,0.03111,2.5026,nan,nan,nan,8.58154634468
2017-12-12 07:34:45,50.0496,-43.0902,908.0,4.727,34.953,-0.0036610403639,0.0001023,0.03111,2.4897,nan,nan,nan,8.60050335939
2017-12-12 07:34:45,50.0496,-43.0902,912.0,4.681,34.95,-0.00366104037165,0.0001032,0.03111,2.4897,nan,nan,nan,8.62912424787
2017-12-12 07:34:45,50.0496,-43.0902,916.0,4.653,34.948,-0.00366104037652,0.0001038,0.03111,2.4768,nan,nan,nan,8.64727868997
2017-12-12 07:34:45,50.0496,-43.0902,920.0,4.621,34.945,-0.00366104038199,0.0001014,0.029036,2.4768,nan,nan,nan,8.66711520894
2017-12-12 07:34:45,50.0496,-43.0902,924.0,4.594,34.942,-0.00366104038634,0.0001011,0.03111,2.4897,nan,nan,nan,8.67894418924
2017-12-12 07:34:45,50.0496,-43.0902,928.0,4.59,34.942,-0.00366104038712,0.0001005,0.033184,2.4897,nan,nan,nan,8.68557481948
2017-12-12 07:34:45,50.0496,-43.0902,932.0,4.572,34.94,-0.0036610403902,0.0001023,0.035258,2.4897,nan,nan,nan,8.69130402139
2017-12-12 07:34:45,50.0496,-43.0902,936.0,4.555,34.939,-0.00366104039294,0.0001014,0.03111,2.4897,nan,nan,nan,8.69459200583
2017-12-12 07:34:45,50.0496,-43.0902,940.0,4.578,34.945,-0.00366104038945,0.0001011,0.03111,2.4897,nan,nan,nan,8.69969762134
2017-12-12 07:34:45,50.0496,-43.0902,944.0,4.564,34.944,-0.0036610403924,0.0001026,0.03111,2.4768,nan,nan,nan,8.7150244771
2017-12-12 07:34:45,50.0496,-43.0902,948.0,4.527,34.939,-0.00366104039867,0.0001011,0.03111,2.5026,nan,nan,nan,8.7282370928
2017-12-12 07:34:45,50.0496,-43.0902,952.0,4.491,34.935,-0.00366104040441,0.000102,0.03111,2.4639,nan,nan,nan,8.74219266687
2017-12-12 07:34:45,50.0496,-43.0902,956.0,4.478,34.935,-0.0036610404067,0.0001008,0.026962,2.4639,nan,nan,nan,8.75186928378
2017-12-12 07:34:45,50.0496,-43.0902,960.0,4.462,34.933,-0.00366104040959,0.0001032,0.03111,2.4768,nan,nan,nan,8.76898405833
2017-12-12 07:34:45,50.0496,-43.0902,964.0,4.431,34.931,-0.00366104041477,0.0001035,0.033184,2.4639,nan,nan,nan,8.7861374596
2017-12-12 07:34:45,50.0496,-43.0902,968.0,4.411,34.93,-0.00366104041813,0.0001026,0.029036,2.4639,nan,nan,nan,8.79370631209
2017-12-12 07:34:45,50.0496,-43.0902,972.0,4.397,34.929,-0.00366104042035,0.000102,0.029036,2.4639,nan,nan,nan,8.7971905124
2017-12-12 07:34:45,50.0496,-43.0902,976.0,4.392,34.929,-0.00366104042117,0.0001029,0.03111,2.4768,nan,nan,nan,8.79992921692
2017-12-12 07:34:45,50.0496,-43.0902,980.0,4.391,34.929,-0.00366104042144,0.0001017,0.03111,2.4897,nan,nan,nan,8.80380622088
2017-12-12 07:34:45,50.0496,-43.0902,984.0,4.384,34.928,-0.0036610404226,0.0001029,0.029036,2.4897,nan,nan,nan,8.81550332387
2017-12-12 07:34:45,50.0496,-43.0902,988.1,4.365,34.927,-0.00366104042578,0.0001137,0.029036,2.5155,nan,nan,nan,8.82188520909
2017-12-12 07:34:45,50.0496,-43.0902,992.5,4.352,34.927,-0.00366104042775,0.0001161,0.029036,2.5026,nan,nan,nan,8.82425263914
