datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-24 07:39:05,51.3005,-42.8951,896.0,4.388,34.937,-0.00366104042398,0.0001014,0.029036,2.4639,nan,nan,nan,8.84757517511
2017-12-24 07:39:05,51.3005,-42.8951,900.0,4.321,34.928,-0.00366104043417,0.0001023,0.029036,2.4768,nan,nan,nan,8.87406232214
2017-12-24 07:39:05,51.3005,-42.8951,904.0,4.283,34.923,-0.0036610404398,0.0001032,0.03111,2.4639,nan,nan,nan,8.88717058073
2017-12-24 07:39:05,51.3005,-42.8951,908.0,4.267,34.921,-0.00366104044238,0.0001041,0.035258,2.4639,nan,nan,nan,8.89339335431
2017-12-24 07:39:05,51.3005,-42.8951,912.0,4.269,34.923,-0.00366104044204,0.0001056,0.033184,2.4768,nan,nan,nan,8.89019369233
2017-12-24 07:39:05,51.3005,-42.8951,916.0,4.279,34.925,-0.00366104044041,0.0001038,0.03111,2.4639,nan,nan,nan,8.88633833891
2017-12-24 07:39:05,51.3005,-42.8951,920.0,4.295,34.928,-0.00366104043776,0.000102,0.029036,2.4639,nan,nan,nan,8.88718153189
2017-12-24 07:39:05,51.3005,-42.8951,924.0,4.292,34.928,-0.00366104043854,0.0001056,0.03111,2.4639,nan,nan,nan,8.9013215511
2017-12-24 07:39:05,51.3005,-42.8951,928.0,4.28,34.926,-0.00366104044085,0.0001014,0.026962,2.4381,nan,nan,nan,8.9272466815
2017-12-24 07:39:05,51.3005,-42.8951,932.0,4.23,34.92,-0.00366104044891,0.0001017,0.026962,2.4381,nan,nan,nan,8.94814702364
2017-12-24 07:39:05,51.3005,-42.8951,936.0,4.206,34.918,-0.00366104045231,0.0001017,0.026962,2.4252,nan,nan,nan,8.94544309995
2017-12-24 07:39:05,51.3005,-42.8951,940.0,4.204,34.918,-0.00366104045241,0.0001029,0.029036,2.451,nan,nan,nan,8.92339469449
2017-12-24 07:39:05,51.3005,-42.8951,944.0,4.231,34.924,-0.00366104044726,0.000102,0.029036,2.4381,nan,nan,nan,8.8802525791
2017-12-24 07:39:05,51.3005,-42.8951,948.0,4.288,34.935,-0.00366104043753,0.0001008,0.033184,2.4639,nan,nan,nan,8.84363232306
2017-12-24 07:39:05,51.3005,-42.8951,952.0,4.323,34.941,-0.00366104043248,0.000102,0.03111,2.451,nan,nan,nan,8.83574183792
2017-12-24 07:39:05,51.3005,-42.8951,956.0,4.331,34.943,-0.00366104043117,0.0001011,0.029036,2.4768,nan,nan,nan,8.82255844016
2017-12-24 07:39:05,51.3005,-42.8951,960.0,4.344,34.945,-0.00366104042915,0.0001029,0.03111,2.451,nan,nan,nan,8.81505852753
2017-12-24 07:39:05,51.3005,-42.8951,964.0,4.352,34.947,-0.00366104042777,0.0001017,0.03111,2.4768,nan,nan,nan,8.81211918438
2017-12-24 07:39:05,51.3005,-42.8951,968.0,4.358,34.948,-0.0036610404269,0.000102,0.029036,2.4639,nan,nan,nan,8.80426119423
2017-12-24 07:39:05,51.3005,-42.8951,972.0,4.364,34.949,-0.00366104042595,0.0001029,0.026962,2.4639,nan,nan,nan,8.80088204063
2017-12-24 07:39:05,51.3005,-42.8951,976.0,4.369,34.95,-0.00366104042517,0.0001014,0.026962,2.4897,nan,nan,nan,8.79600007837
2017-12-24 07:39:05,51.3005,-42.8951,980.0,4.37,34.952,-0.00366104042502,0.000105,0.029036,2.4897,nan,nan,nan,8.79340341347
2017-12-24 07:39:05,51.3005,-42.8951,984.0,4.363,34.952,-0.00366104042623,0.0001011,0.03111,2.4897,nan,nan,nan,8.79464753825
2017-12-24 07:39:05,51.3005,-42.8951,988.0,4.36,34.952,-0.00366104042679,0.0001041,0.029036,2.5026,nan,nan,nan,8.79443115412
2017-12-24 07:39:05,51.3005,-42.8951,992.1,4.357,34.952,-0.00366104042722,0.0001023,0.026962,2.4897,nan,nan,nan,8.79284091943
2017-12-24 07:39:05,51.3005,-42.8951,995.7,4.355,34.952,-0.00366104042763,0.000102,0.03111,2.5155,nan,nan,nan,8.79248397361
