datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-12 07:11:50,44.6708,-41.0453,892.0,5.029,34.998,-0.00366104031217,0.0001029,0.026962,2.5155,nan,nan,nan,8.35649119574
2018-09-12 07:11:50,44.6708,-41.0453,896.0,4.994,34.996,-0.0036610403198,0.0001026,0.03111,2.5284,nan,nan,nan,8.39435454439
2018-09-12 07:11:50,44.6708,-41.0453,900.1,4.909,34.988,-0.00366104033121,0.0001044,0.03111,2.5155,nan,nan,nan,8.39458019929
2018-09-12 07:11:50,44.6708,-41.0453,904.1,4.917,34.99,-0.00366104033107,0.0001059,0.03111,2.5155,nan,nan,nan,8.40712514509
2018-09-12 07:11:50,44.6708,-41.0453,908.0,4.888,34.986,-0.00366104033582,0.0001038,0.033184,2.5026,nan,nan,nan,8.41734519622
2018-09-12 07:11:50,44.6708,-41.0453,912.0,4.881,34.985,-0.00366104033733,0.0001023,0.03111,2.5026,nan,nan,nan,8.42458179817
2018-09-12 07:11:50,44.6708,-41.0453,916.0,4.867,34.984,-0.00366104033997,0.0001011,0.03111,2.5155,nan,nan,nan,8.45058067691
2018-09-12 07:11:50,44.6708,-41.0453,920.0,4.811,34.977,-0.00366104034946,0.0001023,0.03111,2.5026,nan,nan,nan,8.47895313273
2018-09-12 07:11:50,44.6708,-41.0453,924.0,4.754,34.97,-0.0036610403585,0.0001053,0.029036,2.4897,nan,nan,nan,8.49359589924
2018-09-12 07:11:50,44.6708,-41.0453,928.0,4.732,34.967,-0.00366104036229,0.0001044,0.03111,2.4897,nan,nan,nan,8.51264341447
2018-09-12 07:11:50,44.6708,-41.0453,932.0,4.703,34.964,-0.0036610403669,0.0001041,0.03111,2.5026,nan,nan,nan,8.52310381849
2018-09-12 07:11:50,44.6708,-41.0453,936.0,4.688,34.964,-0.00366104036904,0.0001038,0.029036,2.4897,nan,nan,nan,8.52786435295
2018-09-12 07:11:50,44.6708,-41.0453,940.0,4.691,34.965,-0.00366104036849,0.0001011,0.029036,2.4768,nan,nan,nan,8.52334386041
2018-09-12 07:11:50,44.6708,-41.0453,944.0,4.696,34.967,-0.00366104036775,0.0001065,0.03111,2.4897,nan,nan,nan,8.52612055894
2018-09-12 07:11:50,44.6708,-41.0453,948.0,4.692,34.967,-0.00366104036841,0.000105,0.03111,2.4897,nan,nan,nan,8.53378794216
2018-09-12 07:11:50,44.6708,-41.0453,952.0,4.68,34.967,-0.00366104037032,0.0001026,0.03111,2.4897,nan,nan,nan,8.54516772928
2018-09-12 07:11:50,44.6708,-41.0453,956.0,4.66,34.965,-0.00366104037335,0.0001035,0.03111,2.5155,nan,nan,nan,8.55354629507
2018-09-12 07:11:50,44.6708,-41.0453,960.0,4.642,34.964,-0.00366104037604,0.0001065,0.03111,2.5026,nan,nan,nan,8.55447899144
2018-09-12 07:11:50,44.6708,-41.0453,964.0,4.64,34.966,-0.00366104037545,0.000105,0.033184,2.4639,nan,nan,nan,8.52458593985
2018-09-12 07:11:50,44.6708,-41.0453,968.0,4.717,34.981,-0.00366104036336,0.0001011,0.029036,2.4897,nan,nan,nan,8.4884001285
2018-09-12 07:11:50,44.6708,-41.0453,972.0,4.736,34.985,-0.00366104035962,0.0001092,0.033184,2.5026,nan,nan,nan,8.45224482087
2018-09-12 07:11:50,44.6708,-41.0453,976.0,4.819,35.0,-0.00366104034659,9.96e-05,0.029036,2.5026,nan,nan,nan,8.43320702077
2018-09-12 07:11:50,44.6708,-41.0453,980.0,4.832,35.002,-0.0036610403452,0.0002346,0.033184,2.5155,nan,nan,nan,8.43806506269
2018-09-12 07:11:50,44.6708,-41.0453,984.0,4.823,35.002,-0.00366104034692,9.84e-05,0.03111,2.5284,nan,nan,nan,8.43836428197
2018-09-12 07:11:50,44.6708,-41.0453,988.1,4.808,35.001,-0.00366104034918,0.0001086,0.029036,2.5155,nan,nan,nan,8.44076879287
2018-09-12 07:11:50,44.6708,-41.0453,992.2,4.791,34.999,-0.00366104035224,0.000165,0.03111,2.5284,nan,nan,nan,8.44689195052
2018-09-12 07:11:50,44.6708,-41.0453,994.6,4.781,34.999,-0.00366104035378,9.87e-05,0.029036,2.5542,nan,nan,nan,8.44466100706
