datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-09 07:25:30,43.7668,-39.4876,892.0,4.819,34.971,-0.00366104034733,0.0001047,0.03111,2.4897,nan,nan,nan,8.46558178656
2018-08-09 07:25:30,43.7668,-39.4876,896.0,4.8,34.97,-0.00366104035074,0.0001026,0.03111,2.5026,nan,nan,nan,8.48470295094
2018-08-09 07:25:30,43.7668,-39.4876,900.0,4.756,34.966,-0.0036610403579,0.0001008,0.03111,2.4897,nan,nan,nan,8.49313852575
2018-08-09 07:25:30,43.7668,-39.4876,904.0,4.756,34.968,-0.0036610403577,0.0001047,0.03111,2.4897,nan,nan,nan,8.48643707217
2018-08-09 07:25:30,43.7668,-39.4876,908.0,4.76,34.97,-0.00366104035742,0.0001011,0.029036,2.5026,nan,nan,nan,8.48507673929
2018-08-09 07:25:30,43.7668,-39.4876,912.0,4.754,34.97,-0.00366104035852,0.0001035,0.029036,2.5026,nan,nan,nan,8.48660323675
2018-08-09 07:25:30,43.7668,-39.4876,916.0,4.754,34.972,-0.00366104035868,9.99e-05,0.026962,2.4897,nan,nan,nan,8.49502017407
2018-08-09 07:25:30,43.7668,-39.4876,920.0,4.732,34.971,-0.00366104036274,0.0001005,0.03111,2.4897,nan,nan,nan,8.51839847041
2018-08-09 07:25:30,43.7668,-39.4876,924.0,4.695,34.969,-0.00366104036857,0.0001014,0.029036,2.4897,nan,nan,nan,8.52860584997
2018-08-09 07:25:30,43.7668,-39.4876,928.0,4.682,34.97,-0.00366104037089,0.0001035,0.029036,2.5026,nan,nan,nan,8.53073675863
2018-08-09 07:25:30,43.7668,-39.4876,932.0,4.671,34.969,-0.00366104037278,0.0001005,0.03111,2.5026,nan,nan,nan,8.53173974981
2018-08-09 07:25:30,43.7668,-39.4876,936.0,4.666,34.97,-0.00366104037369,0.0001008,0.03111,2.4768,nan,nan,nan,8.53529309483
2018-08-09 07:25:30,43.7668,-39.4876,940.0,4.663,34.971,-0.00366104037425,0.0001002,0.03111,2.4897,nan,nan,nan,8.53633851835
2018-08-09 07:25:30,43.7668,-39.4876,944.0,4.65,34.97,-0.00366104037669,0.0001008,0.026962,2.4897,nan,nan,nan,8.5456492423
2018-08-09 07:25:30,43.7668,-39.4876,948.0,4.633,34.969,-0.00366104037942,0.0001086,0.029036,2.4768,nan,nan,nan,8.54680081234
2018-08-09 07:25:30,43.7668,-39.4876,952.0,4.631,34.97,-0.00366104037973,0.000117,0.029036,2.4897,nan,nan,nan,8.54528287088
2018-08-09 07:25:30,43.7668,-39.4876,956.0,4.627,34.971,-0.00366104038058,9.99e-05,0.029036,2.5026,nan,nan,nan,8.55075937927
2018-08-09 07:25:30,43.7668,-39.4876,960.0,4.62,34.97,-0.00366104038185,0.0001038,0.029036,2.4897,nan,nan,nan,8.55529650643
2018-08-09 07:25:30,43.7668,-39.4876,964.0,4.611,34.969,-0.00366104038336,0.0001029,0.03111,2.4897,nan,nan,nan,8.56368643937
2018-08-09 07:25:30,43.7668,-39.4876,968.0,4.596,34.968,-0.00366104038597,0.000105,0.03111,2.5155,nan,nan,nan,8.57150803543
2018-08-09 07:25:30,43.7668,-39.4876,972.0,4.593,34.968,-0.00366104038644,0.0001011,0.024888,2.5155,nan,nan,nan,8.56916594856
2018-08-09 07:25:30,43.7668,-39.4876,976.0,4.593,34.968,-0.00366104038665,0.000102,0.029036,2.5155,nan,nan,nan,8.57570041494
2018-08-09 07:25:30,43.7668,-39.4876,980.0,4.576,34.966,-0.00366104038971,0.0001131,0.033184,2.5155,nan,nan,nan,8.58646003288
2018-08-09 07:25:30,43.7668,-39.4876,984.0,4.567,34.965,-0.00366104039106,0.0001038,0.033184,2.5284,nan,nan,nan,8.59037645533
2018-08-09 07:25:30,43.7668,-39.4876,988.1,4.562,34.966,-0.00366104039212,0.0001041,0.03111,2.5284,nan,nan,nan,8.6003873653
2018-08-09 07:25:30,43.7668,-39.4876,990.8,4.552,34.965,nan,nan,nan,nan,nan,nan,nan,nan
