datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-11 07:26:38,43.8218,-39.6644,892.0,4.828,34.965,-0.00366104034532,0.0001047,0.029036,2.4897,nan,nan,nan,8.45678435394
2018-08-11 07:26:38,43.8218,-39.6644,896.0,4.821,34.965,-0.00366104034657,0.0001029,0.029036,2.4897,nan,nan,nan,8.46236175118
2018-08-11 07:26:38,43.8218,-39.6644,900.0,4.809,34.964,-0.00366104034867,0.0001047,0.03111,2.4897,nan,nan,nan,8.46527111133
2018-08-11 07:26:38,43.8218,-39.6644,904.0,4.8,34.965,-0.00366104035013,0.000102,0.03111,2.5026,nan,nan,nan,8.46788118746
2018-08-11 07:26:38,43.8218,-39.6644,908.0,4.794,34.965,-0.00366104035113,0.0001017,0.03111,2.4897,nan,nan,nan,8.46166822868
2018-08-11 07:26:38,43.8218,-39.6644,912.0,4.82,34.97,-0.00366104034723,0.0001035,0.026962,2.5026,nan,nan,nan,8.46464979988
2018-08-11 07:26:38,43.8218,-39.6644,916.0,4.795,34.968,-0.00366104035165,0.0001029,0.029036,2.5026,nan,nan,nan,8.48424612405
2018-08-11 07:26:38,43.8218,-39.6644,920.0,4.77,34.966,-0.00366104035541,0.0001014,0.029036,2.5026,nan,nan,nan,8.48355055519
2018-08-11 07:26:38,43.8218,-39.6644,924.0,4.771,34.967,-0.00366104035487,0.0001029,0.033184,2.4897,nan,nan,nan,8.47583099822
2018-08-11 07:26:38,43.8218,-39.6644,928.0,4.77,34.968,-0.00366104035539,0.0001038,0.033184,2.4897,nan,nan,nan,8.47525028071
2018-08-11 07:26:38,43.8218,-39.6644,932.0,4.775,34.97,-0.00366104035448,0.0001023,0.029036,2.5284,nan,nan,nan,8.46938343298
2018-08-11 07:26:38,43.8218,-39.6644,936.0,4.778,34.971,-0.00366104035444,0.0001008,0.03111,2.4897,nan,nan,nan,8.47445186826
2018-08-11 07:26:38,43.8218,-39.6644,940.0,4.769,34.971,-0.00366104035579,0.0001005,0.03111,2.5155,nan,nan,nan,8.47456592193
2018-08-11 07:26:38,43.8218,-39.6644,944.0,4.766,34.971,-0.00366104035655,0.0001017,0.03111,2.5026,nan,nan,nan,8.48009443952
2018-08-11 07:26:38,43.8218,-39.6644,948.0,4.758,34.971,-0.00366104035796,0.000102,0.033184,2.5026,nan,nan,nan,8.48359207986
2018-08-11 07:26:38,43.8218,-39.6644,952.0,4.748,34.971,-0.0036610403596,0.0001029,0.033184,2.5026,nan,nan,nan,8.49002081944
2018-08-11 07:26:38,43.8218,-39.6644,956.0,4.739,34.971,-0.00366104036125,0.0001023,0.029036,2.5026,nan,nan,nan,8.49486421828
2018-08-11 07:26:38,43.8218,-39.6644,960.0,4.731,34.97,-0.00366104036271,0.0001011,0.033184,2.5026,nan,nan,nan,8.50203116275
2018-08-11 07:26:38,43.8218,-39.6644,964.0,4.718,34.969,-0.00366104036503,0.0001026,0.03111,2.4897,nan,nan,nan,8.51256004053
2018-08-11 07:26:38,43.8218,-39.6644,968.0,4.697,34.968,-0.00366104036853,0.0001011,0.029036,2.5026,nan,nan,nan,8.51974404281
2018-08-11 07:26:38,43.8218,-39.6644,972.0,4.692,34.968,-0.0036610403694,0.0001014,0.03111,2.5026,nan,nan,nan,8.52148634618
2018-08-11 07:26:38,43.8218,-39.6644,976.0,4.684,34.968,-0.00366104037097,0.0001011,0.03111,2.5155,nan,nan,nan,8.52682011595
2018-08-11 07:26:38,43.8218,-39.6644,980.0,4.673,34.968,-0.0036610403727,0.0001029,0.03111,2.5155,nan,nan,nan,8.52784346678
2018-08-11 07:26:38,43.8218,-39.6644,984.0,4.666,34.968,-0.00366104037393,0.0001014,0.029036,2.5284,nan,nan,nan,8.52809410471
2018-08-11 07:26:38,43.8218,-39.6644,988.1,4.663,34.969,-0.00366104037453,0.0001017,0.029036,2.5413,nan,nan,nan,8.5286789593
2018-08-11 07:26:38,43.8218,-39.6644,991.0,4.658,34.97,-0.00366104037511,nan,nan,nan,nan,nan,nan,8.53215770259
