datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 05:22:55,44.3124,-38.3138,896.0,5.153,34.969,-0.00366104029044,9.9e-05,0.03111,2.5413,nan,nan,nan,8.26897200325
2018-04-02 05:22:55,44.3124,-38.3138,900.0,5.119,34.968,-0.00366104029605,9.99e-05,0.035258,2.5284,nan,nan,nan,8.28249607967
2018-04-02 05:22:55,44.3124,-38.3138,904.0,5.103,34.967,-0.00366104029931,0.0001005,0.033184,2.5026,nan,nan,nan,8.30597016124
2018-04-02 05:22:55,44.3124,-38.3138,908.0,5.061,34.964,-0.00366104030659,9.96e-05,0.033184,2.5284,nan,nan,nan,8.34865844513
2018-04-02 05:22:55,44.3124,-38.3138,912.0,4.992,34.963,-0.00366104031764,0.0001005,0.033184,2.5155,nan,nan,nan,8.37829948864
2018-04-02 05:22:55,44.3124,-38.3138,916.0,4.972,34.963,-0.00366104032085,0.0001023,0.033184,2.5155,nan,nan,nan,8.3871884631
2018-04-02 05:22:55,44.3124,-38.3138,920.0,4.961,34.962,-0.00366104032275,0.0001005,0.026962,2.4897,nan,nan,nan,8.40062416183
2018-04-02 05:22:55,44.3124,-38.3138,924.0,4.941,34.963,-0.00366104032599,9.93e-05,0.03111,2.5026,nan,nan,nan,8.40678608989
2018-04-02 05:22:55,44.3124,-38.3138,928.0,4.938,34.963,-0.00366104032678,9.96e-05,0.033184,2.5026,nan,nan,nan,8.40815268013
2018-04-02 05:22:55,44.3124,-38.3138,932.0,4.929,34.963,-0.00366104032837,0.0001008,0.029036,2.5155,nan,nan,nan,8.4129531612
2018-04-02 05:22:55,44.3124,-38.3138,936.0,4.924,34.962,-0.00366104032956,9.93e-05,0.029036,2.5026,nan,nan,nan,8.41981493302
2018-04-02 05:22:55,44.3124,-38.3138,940.0,4.905,34.964,-0.0036610403328,9.93e-05,0.033184,2.4768,nan,nan,nan,8.42884678104
2018-04-02 05:22:55,44.3124,-38.3138,944.0,4.905,34.967,-0.003661040333,9.93e-05,0.03111,2.5026,nan,nan,nan,8.42987733878
2018-04-02 05:22:55,44.3124,-38.3138,948.0,4.897,34.968,-0.00366104033447,9.87e-05,0.029036,2.5026,nan,nan,nan,8.43583677521
2018-04-02 05:22:55,44.3124,-38.3138,952.0,4.894,34.967,-0.00366104033548,0.0001029,0.029036,2.5284,nan,nan,nan,8.45385763966
2018-04-02 05:22:55,44.3124,-38.3138,956.0,4.857,34.964,-0.00366104034172,9.96e-05,0.029036,2.4897,nan,nan,nan,8.47894275802
2018-04-02 05:22:55,44.3124,-38.3138,960.0,4.817,34.959,-0.00366104034828,9.87e-05,0.03111,2.4897,nan,nan,nan,8.50735101995
2018-04-02 05:22:55,44.3124,-38.3138,964.0,4.758,34.951,-0.00366104035815,9.87e-05,0.03111,2.5026,nan,nan,nan,8.52693497486
2018-04-02 05:22:55,44.3124,-38.3138,968.0,4.726,34.947,-0.00366104036342,9.9e-05,0.029036,2.5155,nan,nan,nan,8.53586805964
2018-04-02 05:22:55,44.3124,-38.3138,972.0,4.722,34.946,-0.00366104036431,9.81e-05,0.029036,2.5026,nan,nan,nan,8.54737666393
2018-04-02 05:22:55,44.3124,-38.3138,976.0,4.695,34.945,-0.00366104036889,9.96e-05,0.029036,2.5026,nan,nan,nan,8.57080428208
2018-04-02 05:22:55,44.3124,-38.3138,980.0,4.667,34.946,-0.00366104037323,9.99e-05,0.026962,2.5155,nan,nan,nan,8.57801300705
2018-04-02 05:22:55,44.3124,-38.3138,984.0,4.67,34.949,-0.00366104037268,0.0001002,0.03111,2.5155,nan,nan,nan,8.57628900699
2018-04-02 05:22:55,44.3124,-38.3138,987.8,4.669,34.95,-0.00366104037274,0.0005325,0.261324,2.5284,nan,nan,nan,8.57249550242
