datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-22 06:59:12,46.8522,-37.9792,900.0,5.145,34.978,-0.00366104029117,0.0001092,0.033184,2.5413,nan,nan,nan,8.22226484863
2018-06-22 06:59:12,46.8522,-37.9792,904.0,5.132,34.977,-0.00366104029338,0.000111,0.033184,2.5284,nan,nan,nan,8.23165861486
2018-06-22 06:59:12,46.8522,-37.9792,908.0,5.125,34.977,-0.00366104029484,0.0001227,0.037332,2.5413,nan,nan,nan,8.23785088538
2018-06-22 06:59:12,46.8522,-37.9792,912.0,5.117,34.976,-0.00366104029658,0.0001095,0.035258,2.5413,nan,nan,nan,8.24885337625
2018-06-22 06:59:12,46.8522,-37.9792,916.0,5.101,34.976,-0.00366104029938,0.0001092,0.03111,2.5413,nan,nan,nan,8.26194734612
2018-06-22 06:59:12,46.8522,-37.9792,920.0,5.087,34.976,-0.00366104030195,0.0001212,0.035258,2.5413,nan,nan,nan,8.27379339357
2018-06-22 06:59:12,46.8522,-37.9792,924.0,5.071,34.975,-0.00366104030492,0.000111,0.033184,2.5413,nan,nan,nan,8.29462845032
2018-06-22 06:59:12,46.8522,-37.9792,928.0,5.05,34.973,-0.00366104030927,0.0001161,0.03111,2.5284,nan,nan,nan,8.3293671638
2018-06-22 06:59:12,46.8522,-37.9792,932.0,5.001,34.967,-0.00366104031718,0.0001155,0.033184,2.5155,nan,nan,nan,8.3721919733
2018-06-22 06:59:12,46.8522,-37.9792,936.0,4.946,34.962,-0.00366104032659,0.0001161,0.033184,2.5284,nan,nan,nan,8.41317938498
2018-06-22 06:59:12,46.8522,-37.9792,940.1,4.86,34.955,-0.00366104033982,0.0001158,0.035258,2.5026,nan,nan,nan,8.43457850166
2018-06-22 06:59:12,46.8522,-37.9792,944.0,4.84,34.955,-0.00366104034312,0.0001134,0.033184,2.5026,nan,nan,nan,8.44324635851
2018-06-22 06:59:12,46.8522,-37.9792,948.0,4.833,34.956,-0.00366104034412,0.0001392,0.033184,2.4897,nan,nan,nan,8.44030434154
2018-06-22 06:59:12,46.8522,-37.9792,952.0,4.826,34.957,-0.00366104034512,0.0001134,0.03111,2.4897,nan,nan,nan,8.42371673924
2018-06-22 06:59:12,46.8522,-37.9792,956.0,4.865,34.966,-0.00366104033873,0.0001983,0.033184,2.5284,nan,nan,nan,8.41267553239
2018-06-22 06:59:12,46.8522,-37.9792,960.0,4.874,34.968,-0.00366104033807,0.000114,0.035258,2.5284,nan,nan,nan,8.42375793022
2018-06-22 06:59:12,46.8522,-37.9792,964.0,4.845,34.965,-0.00366104034275,0.000111,0.033184,2.5026,nan,nan,nan,8.45222414598
2018-06-22 06:59:12,46.8522,-37.9792,968.0,4.811,34.962,-0.0036610403485,0.0001176,0.033184,2.4897,nan,nan,nan,8.47500141568
2018-06-22 06:59:12,46.8522,-37.9792,972.0,4.78,34.959,-0.00366104035348,0.0001164,0.03111,2.5026,nan,nan,nan,8.47594507307
2018-06-22 06:59:12,46.8522,-37.9792,976.0,4.778,34.96,-0.00366104035378,0.0001131,0.033184,2.5026,nan,nan,nan,8.46567499167
2018-06-22 06:59:12,46.8522,-37.9792,980.0,4.803,34.967,-0.00366104034989,0.0001122,0.033184,2.5284,nan,nan,nan,8.44283337337
2018-06-22 06:59:12,46.8522,-37.9792,984.0,4.813,34.973,-0.00366104034853,0.0001116,0.033184,2.5284,nan,nan,nan,8.44639612727
2018-06-22 06:59:12,46.8522,-37.9792,988.0,4.806,34.973,-0.00366104035007,0.0001107,0.03111,2.5413,nan,nan,nan,8.46068498698
2018-06-22 06:59:12,46.8522,-37.9792,992.1,4.786,34.972,-0.00366104035375,0.0001101,0.03111,2.5413,nan,nan,nan,8.49411567597
2018-06-22 06:59:12,46.8522,-37.9792,996.1,4.716,34.964,-0.00366104036474,0.0001401,0.03111,2.5284,nan,nan,nan,8.52466944841
