datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-30 07:03:05,46.0761,-39.4662,888.0,5.419,34.998,-0.00366104024409,9.87e-05,0.03111,2.5542,nan,nan,nan,8.02630564522
2018-10-30 07:03:05,46.0761,-39.4662,892.0,5.387,35.002,-0.00366104024918,9.96e-05,0.03111,2.5542,nan,nan,nan,8.04584341889
2018-10-30 07:03:05,46.0761,-39.4662,896.0,5.378,35.003,-0.00366104025052,9.84e-05,0.033184,2.5542,nan,nan,nan,8.04931520573
2018-10-30 07:03:05,46.0761,-39.4662,900.0,5.376,35.003,-0.00366104025099,0.0001002,0.033184,2.5542,nan,nan,nan,8.05843786662
2018-10-30 07:03:05,46.0761,-39.4662,904.0,5.364,35.002,-0.00366104025346,0.0001035,0.033184,2.5155,nan,nan,nan,8.07437155101
2018-10-30 07:03:05,46.0761,-39.4662,908.0,5.348,35.004,-0.00366104025555,0.0001005,0.033184,2.5155,nan,nan,nan,8.08054860297
2018-10-30 07:03:05,46.0761,-39.4662,912.0,5.364,35.013,-0.0036610402531,9.81e-05,0.035258,2.58,nan,nan,nan,8.09280053556
2018-10-30 07:03:05,46.0761,-39.4662,916.0,5.365,35.018,-0.00366104025378,9.99e-05,0.029036,2.5542,nan,nan,nan,8.10461988069
2018-10-30 07:03:05,46.0761,-39.4662,920.0,5.341,35.017,-0.00366104025762,9.99e-05,0.033184,2.5413,nan,nan,nan,8.12164419815
2018-10-30 07:03:05,46.0761,-39.4662,924.0,5.31,35.015,-0.00366104026251,9.84e-05,0.033184,2.5155,nan,nan,nan,8.12933556887
2018-10-30 07:03:05,46.0761,-39.4662,928.0,5.301,35.016,-0.00366104026418,9.69e-05,0.026962,2.5542,nan,nan,nan,8.13450069672
2018-10-30 07:03:05,46.0761,-39.4662,932.0,5.298,35.016,-0.00366104026494,9.81e-05,0.029036,2.5284,nan,nan,nan,8.13945160039
2018-10-30 07:03:05,46.0761,-39.4662,936.0,5.291,35.016,-0.00366104026643,9.81e-05,0.033184,2.5284,nan,nan,nan,8.15222075929
2018-10-30 07:03:05,46.0761,-39.4662,940.0,5.269,35.015,-0.00366104027008,9.93e-05,0.029036,2.5284,nan,nan,nan,8.16568845033
2018-10-30 07:03:05,46.0761,-39.4662,944.0,5.248,35.014,-0.00366104027367,0.0001002,0.03111,2.5284,nan,nan,nan,8.18028682583
2018-10-30 07:03:05,46.0761,-39.4662,948.0,5.234,35.013,-0.00366104027602,9.81e-05,0.03111,2.5542,nan,nan,nan,8.19039451638
2018-10-30 07:03:05,46.0761,-39.4662,952.0,5.219,35.013,-0.00366104027861,9.9e-05,0.03111,2.5413,nan,nan,nan,8.20423315031
2018-10-30 07:03:05,46.0761,-39.4662,956.0,5.206,35.014,-0.00366104028086,9.78e-05,0.035258,2.5284,nan,nan,nan,8.21267306516
2018-10-30 07:03:05,46.0761,-39.4662,960.0,5.195,35.014,-0.0036610402831,9.81e-05,0.033184,2.5413,nan,nan,nan,8.22163368526
2018-10-30 07:03:05,46.0761,-39.4662,964.0,5.178,35.014,-0.00366104028577,9.87e-05,0.029036,2.5284,nan,nan,nan,8.22714568875
2018-10-30 07:03:05,46.0761,-39.4662,968.0,5.172,35.015,-0.00366104028694,9.9e-05,0.03111,2.5413,nan,nan,nan,8.23182915799
2018-10-30 07:03:05,46.0761,-39.4662,972.0,5.16,35.014,-0.00366104028952,0.0001026,0.029036,2.5284,nan,nan,nan,8.24935616954
2018-10-30 07:03:05,46.0761,-39.4662,976.0,5.129,35.011,-0.00366104029476,9.78e-05,0.033184,2.5413,nan,nan,nan,8.2595200184
2018-10-30 07:03:05,46.0761,-39.4662,980.1,5.09,35.006,-0.00366104030093,9.81e-05,0.035258,2.5542,nan,nan,nan,8.26811497605
2018-10-30 07:03:05,46.0761,-39.4662,984.1,5.058,35.003,-0.00366104030568,0.0001011,0.029036,2.5542,nan,nan,nan,8.2736117773
2018-10-30 07:03:05,46.0761,-39.4662,988.1,5.043,35.002,-0.00366104030806,0.0001353,0.03111,2.5542,nan,nan,nan,8.27449972195
2018-10-30 07:03:05,46.0761,-39.4662,991.4,5.04,35.002,-0.00366104030847,0.0001095,0.03111,2.58,nan,nan,nan,8.26724796846
