datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-15 07:22:11,43.8733,-40.0812,892.0,4.845,34.967,-0.00366104034248,0.0001062,0.03111,2.5155,nan,nan,nan,8.44102683397
2018-08-15 07:22:11,43.8733,-40.0812,896.0,4.841,34.967,-0.00366104034314,0.0001059,0.03111,2.5026,nan,nan,nan,8.44696426084
2018-08-15 07:22:11,43.8733,-40.0812,900.0,4.828,34.967,-0.00366104034512,0.0001032,0.029036,2.5026,nan,nan,nan,8.45087006643
2018-08-15 07:22:11,43.8733,-40.0812,904.0,4.825,34.968,-0.00366104034578,0.0001032,0.03111,2.4897,nan,nan,nan,8.45167628248
2018-08-15 07:22:11,43.8733,-40.0812,908.0,4.822,34.968,-0.00366104034635,0.000102,0.033184,2.4897,nan,nan,nan,8.45247224843
2018-08-15 07:22:11,43.8733,-40.0812,912.0,4.82,34.969,-0.00366104034668,0.0001032,0.033184,2.5155,nan,nan,nan,8.44942323182
2018-08-15 07:22:11,43.8733,-40.0812,916.0,4.82,34.97,-0.00366104034667,0.0001044,0.033184,2.4897,nan,nan,nan,8.44754276887
2018-08-15 07:22:11,43.8733,-40.0812,920.0,4.823,34.973,-0.00366104034618,0.0001008,0.03111,2.5026,nan,nan,nan,8.44373164546
2018-08-15 07:22:11,43.8733,-40.0812,924.0,4.828,34.975,-0.0036610403456,0.0001017,0.029036,2.5155,nan,nan,nan,8.44011856916
2018-08-15 07:22:11,43.8733,-40.0812,928.0,4.828,34.977,-0.0036610403457,0.0001017,0.029036,2.5026,nan,nan,nan,8.44593132309
2018-08-15 07:22:11,43.8733,-40.0812,932.0,4.817,34.977,-0.00366104034769,0.0001038,0.033184,2.4897,nan,nan,nan,8.45385763966
2018-08-15 07:22:11,43.8733,-40.0812,936.0,4.809,34.978,-0.00366104034927,0.0001047,0.033184,2.5026,nan,nan,nan,8.45471588495
2018-08-15 07:22:11,43.8733,-40.0812,940.0,4.805,34.979,-0.00366104034951,0.0001005,0.03111,2.5026,nan,nan,nan,8.44631349328
2018-08-15 07:22:11,43.8733,-40.0812,944.0,4.821,34.983,-0.00366104034749,0.0001065,0.029036,2.5155,nan,nan,nan,8.44863792555
2018-08-15 07:22:11,43.8733,-40.0812,948.0,4.823,34.983,-0.00366104034747,0.0001026,0.03111,2.5155,nan,nan,nan,8.45497441203
2018-08-15 07:22:11,43.8733,-40.0812,952.0,4.808,34.98,-0.00366104035033,0.0001011,0.029036,2.5155,nan,nan,nan,8.47179802287
2018-08-15 07:22:11,43.8733,-40.0812,956.0,4.76,34.974,-0.00366104035799,0.0001011,0.03111,2.5284,nan,nan,nan,8.49164186364
2018-08-15 07:22:11,43.8733,-40.0812,960.0,4.741,34.972,-0.00366104036134,0.0001035,0.03111,2.5026,nan,nan,nan,8.49996046553
2018-08-15 07:22:11,43.8733,-40.0812,964.0,4.717,34.97,-0.00366104036531,9.96e-05,0.026962,2.5026,nan,nan,nan,8.50920501374
2018-08-15 07:22:11,43.8733,-40.0812,968.0,4.71,34.97,-0.00366104036631,0.0001008,0.03111,2.5155,nan,nan,nan,8.51351889719
2018-08-15 07:22:11,43.8733,-40.0812,972.0,4.697,34.969,-0.00366104036852,0.0001059,0.03111,2.5026,nan,nan,nan,8.51858621012
2018-08-15 07:22:11,43.8733,-40.0812,976.0,4.685,34.968,-0.00366104037053,0.0001026,0.029036,2.5155,nan,nan,nan,8.51948325399
2018-08-15 07:22:11,43.8733,-40.0812,979.9,4.682,34.968,-0.00366104037089,0.0001017,0.029036,2.5284,nan,nan,nan,8.52498261384
2018-08-15 07:22:11,43.8733,-40.0812,984.0,4.676,34.967,-0.00366104037208,0.0001017,0.029036,2.5284,nan,nan,nan,8.53177109545
2018-08-15 07:22:11,43.8733,-40.0812,988.0,4.661,34.967,-0.0036610403745,0.0001056,0.033184,2.5155,nan,nan,nan,8.53366252647
2018-08-15 07:22:11,43.8733,-40.0812,992.0,4.654,34.967,-0.00366104037535,0.0001011,0.033184,2.5413,nan,nan,nan,8.53603533046
2018-08-15 07:22:11,43.8733,-40.0812,994.1,4.651,34.967,nan,nan,nan,nan,nan,nan,nan,nan
