datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-09 06:51:17,46.8045,-39.1194,888.0,5.42,34.995,-0.0036610402433,9.9e-05,0.033184,2.5542,nan,nan,nan,7.98995968221
2018-11-09 06:51:17,46.8045,-39.1194,892.0,5.403,34.995,-0.00366104024606,9.81e-05,0.033184,2.58,nan,nan,nan,7.99796773722
2018-11-09 06:51:17,46.8045,-39.1194,896.0,5.397,34.996,-0.00366104024708,9.81e-05,0.033184,2.5542,nan,nan,nan,8.00237842471
2018-11-09 06:51:17,46.8045,-39.1194,900.0,5.392,34.996,-0.00366104024792,9.9e-05,0.03111,2.5542,nan,nan,nan,8.01401080764
2018-11-09 06:51:17,46.8045,-39.1194,904.0,5.38,34.999,-0.00366104024992,9.84e-05,0.03111,2.5542,nan,nan,nan,8.02216279141
2018-11-09 06:51:17,46.8045,-39.1194,908.0,5.377,35.001,-0.00366104025041,0.0001011,0.033184,2.5671,nan,nan,nan,8.02337128239
2018-11-09 06:51:17,46.8045,-39.1194,912.0,5.378,35.001,-0.00366104025042,9.93e-05,0.03111,2.5284,nan,nan,nan,8.02984602769
2018-11-09 06:51:17,46.8045,-39.1194,916.0,5.378,35.002,-0.00366104025053,9.84e-05,0.033184,2.5542,nan,nan,nan,8.0405851501
2018-11-09 06:51:17,46.8045,-39.1194,920.0,5.373,35.004,-0.00366104025168,0.0001002,0.033184,2.5413,nan,nan,nan,8.05630298677
2018-11-09 06:51:17,46.8045,-39.1194,924.0,5.373,35.009,-0.00366104025182,0.0001023,0.033184,2.5542,nan,nan,nan,8.06812133728
2018-11-09 06:51:17,46.8045,-39.1194,928.0,5.363,35.012,-0.00366104025383,9.9e-05,0.033184,2.5413,nan,nan,nan,8.08113810605
2018-11-09 06:51:17,46.8045,-39.1194,932.0,5.344,35.012,-0.00366104025701,9.87e-05,0.03111,2.5542,nan,nan,nan,8.09283005976
2018-11-09 06:51:17,46.8045,-39.1194,936.0,5.334,35.012,-0.00366104025882,9.9e-05,0.029036,2.5542,nan,nan,nan,8.10343707368
2018-11-09 06:51:17,46.8045,-39.1194,940.0,5.315,35.012,-0.00366104026214,9.81e-05,0.033184,2.5284,nan,nan,nan,8.11710045179
2018-11-09 06:51:17,46.8045,-39.1194,944.0,5.299,35.012,-0.003661040265,9.75e-05,0.033184,2.5542,nan,nan,nan,8.12636877446
2018-11-09 06:51:17,46.8045,-39.1194,948.0,5.284,35.011,-0.00366104026757,9.9e-05,0.03111,2.5542,nan,nan,nan,8.14374182351
2018-11-09 06:51:17,46.8045,-39.1194,952.0,5.261,35.01,-0.0036610402716,9.81e-05,0.03111,2.5542,nan,nan,nan,8.15443385864
2018-11-09 06:51:17,46.8045,-39.1194,956.0,5.245,35.01,-0.00366104027416,9.9e-05,0.03111,2.5413,nan,nan,nan,8.16922836897
2018-11-09 06:51:17,46.8045,-39.1194,960.0,5.218,35.01,-0.00366104027906,9.78e-05,0.026962,2.5284,nan,nan,nan,8.18494019718
2018-11-09 06:51:17,46.8045,-39.1194,964.0,5.191,35.009,-0.00366104028315,9.72e-05,0.03111,2.5413,nan,nan,nan,8.19192086397
2018-11-09 06:51:17,46.8045,-39.1194,968.0,5.179,35.008,-0.00366104028525,9.99e-05,0.03111,2.5284,nan,nan,nan,8.19602264152
2018-11-09 06:51:17,46.8045,-39.1194,972.0,5.169,35.007,-0.0036610402871,9.81e-05,0.03111,2.5671,nan,nan,nan,8.20101576303
2018-11-09 06:51:17,46.8045,-39.1194,976.0,5.161,35.007,-0.00366104028862,9.84e-05,0.03111,2.5671,nan,nan,nan,8.20690206423
2018-11-09 06:51:17,46.8045,-39.1194,980.0,5.154,35.007,-0.00366104028997,9.84e-05,0.029036,2.5413,nan,nan,nan,8.216235968
2018-11-09 06:51:17,46.8045,-39.1194,984.0,5.137,35.005,-0.00366104029328,9.93e-05,0.033184,2.5413,nan,nan,nan,8.23606392043
2018-11-09 06:51:17,46.8045,-39.1194,988.1,5.105,35.004,-0.00366104029829,0.0001059,0.029036,2.5542,nan,nan,nan,8.25124698247
2018-11-09 06:51:17,46.8045,-39.1194,992.1,5.07,35.002,-0.00366104030378,9.96e-05,0.03111,2.5542,nan,nan,nan,8.26122208486
2018-11-09 06:51:17,46.8045,-39.1194,996.4,5.052,35.002,-0.00366104030651,0.00015,0.03111,2.5671,nan,nan,nan,8.26083933712
2018-11-09 06:51:17,46.8045,-39.1194,998.2,5.049,35.002,-0.00366104030706,9.9e-05,0.033184,2.5929,nan,nan,nan,8.25803984529
