datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-20 07:14:52,45.2264,-40.8467,888.0,5.6,34.99,-0.00366104021355,0.0001014,0.033184,2.5413,nan,nan,nan,7.89838836252
2018-09-20 07:14:52,45.2264,-40.8467,892.0,5.551,34.993,-0.00366104022139,0.0001002,0.033184,2.5671,nan,nan,nan,7.90269943629
2018-09-20 07:14:52,45.2264,-40.8467,896.0,5.544,34.993,-0.00366104022277,0.000102,0.033184,2.5413,nan,nan,nan,7.90857629661
2018-09-20 07:14:52,45.2264,-40.8467,900.0,5.541,34.992,-0.00366104022405,0.0001011,0.035258,2.5542,nan,nan,nan,7.9178376718
2018-09-20 07:14:52,45.2264,-40.8467,904.0,5.496,34.992,-0.00366104023165,9.93e-05,0.03111,2.5284,nan,nan,nan,7.92889996094
2018-09-20 07:14:52,45.2264,-40.8467,908.0,5.482,34.994,-0.00366104023369,0.0001002,0.03111,2.5542,nan,nan,nan,7.93896804954
2018-09-20 07:14:52,45.2264,-40.8467,912.0,5.474,34.995,-0.00366104023568,0.0001029,0.03111,2.5413,nan,nan,nan,7.95813289639
2018-09-20 07:14:52,45.2264,-40.8467,916.0,5.454,34.995,-0.003661040239,0.0001011,0.033184,2.5542,nan,nan,nan,7.98199935695
2018-09-20 07:14:52,45.2264,-40.8467,920.0,5.443,35.0,-0.00366104024123,9.87e-05,0.033184,2.5542,nan,nan,nan,8.01850932119
2018-09-20 07:14:52,45.2264,-40.8467,924.0,5.399,35.001,-0.00366104024909,0.0001011,0.033184,2.5671,nan,nan,nan,8.05367932489
2018-09-20 07:14:52,45.2264,-40.8467,928.0,5.315,34.993,-0.00366104026244,0.0001056,0.03111,2.5671,nan,nan,nan,8.08201262457
2018-09-20 07:14:52,45.2264,-40.8467,932.0,5.286,34.99,-0.00366104026711,0.0001023,0.033184,2.5413,nan,nan,nan,8.10848506952
2018-09-20 07:14:52,45.2264,-40.8467,936.0,5.253,34.989,-0.00366104027254,0.0001032,0.035258,2.5413,nan,nan,nan,8.12207896725
2018-09-20 07:14:52,45.2264,-40.8467,940.0,5.233,34.988,-0.00366104027592,0.0001071,0.033184,2.5284,nan,nan,nan,8.13351092273
2018-09-20 07:14:52,45.2264,-40.8467,944.0,5.225,34.987,-0.00366104027757,0.0001032,0.033184,2.5284,nan,nan,nan,8.14617044465
2018-09-20 07:14:52,45.2264,-40.8467,948.0,5.199,34.985,-0.00366104028195,0.0001032,0.033184,2.5284,nan,nan,nan,8.15928916773
2018-09-20 07:14:52,45.2264,-40.8467,952.0,5.165,34.983,-0.00366104028713,0.0001029,0.03111,2.5413,nan,nan,nan,8.16514170696
2018-09-20 07:14:52,45.2264,-40.8467,956.0,5.159,34.983,-0.0036610402882,0.0001104,0.033184,2.5413,nan,nan,nan,8.16897972273
2018-09-20 07:14:52,45.2264,-40.8467,960.0,5.158,34.983,-0.00366104028848,0.0001005,0.03111,2.5413,nan,nan,nan,8.17320786911
2018-09-20 07:14:52,45.2264,-40.8467,964.0,5.15,34.983,-0.00366104029,0.0001017,0.03111,2.5284,nan,nan,nan,8.17855378435
2018-09-20 07:14:52,45.2264,-40.8467,968.0,5.134,34.982,-0.00366104029248,0.0001023,0.033184,2.5155,nan,nan,nan,8.18851944356
2018-09-20 07:14:52,45.2264,-40.8467,972.0,5.123,34.982,-0.00366104029436,0.0001047,0.033184,2.5284,nan,nan,nan,8.1911426859
2018-09-20 07:14:52,45.2264,-40.8467,976.0,5.119,34.983,-0.00366104029503,0.0001023,0.033184,2.5542,nan,nan,nan,8.19214036517
2018-09-20 07:14:52,45.2264,-40.8467,980.0,5.114,34.984,-0.00366104029595,0.0001041,0.03111,2.5413,nan,nan,nan,8.19862862288
2018-09-20 07:14:52,45.2264,-40.8467,984.0,5.111,34.984,-0.00366104029635,0.0001092,0.03111,2.5413,nan,nan,nan,8.20200480813
2018-09-20 07:14:52,45.2264,-40.8467,988.0,5.105,34.985,-0.00366104029749,0.0001065,0.033184,2.5542,nan,nan,nan,8.21074222064
2018-09-20 07:14:52,45.2264,-40.8467,992.0,5.101,34.987,-0.00366104029809,0.0001041,0.03111,2.5413,nan,nan,nan,8.21272309386
2018-09-20 07:14:52,45.2264,-40.8467,996.2,5.099,34.99,-0.00366104029832,0.0001065,0.03111,2.5413,nan,nan,nan,8.21155251267
2018-09-20 07:14:52,45.2264,-40.8467,998.9,5.099,34.99,-0.00366104029848,0.0001032,0.03111,2.5671,nan,nan,nan,8.20726199276
