datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-06 07:50:57,48.5591,-39.6452,892.0,4.74,34.94,-0.00366104036085,0.0001029,0.033184,2.4768,nan,nan,nan,8.58827059749
2017-11-06 07:50:57,48.5591,-39.6452,896.0,4.739,34.941,-0.00366104036099,0.0001041,0.029036,2.5026,nan,nan,nan,8.58967092705
2017-11-06 07:50:57,48.5591,-39.6452,900.0,4.742,34.944,-0.00366104036069,0.000102,0.03111,2.4897,nan,nan,nan,8.59300960981
2017-11-06 07:50:57,48.5591,-39.6452,904.0,4.743,34.946,-0.00366104036052,0.000102,0.033184,2.4897,nan,nan,nan,8.60098844502
2017-11-06 07:50:57,48.5591,-39.6452,908.1,4.736,34.95,-0.00366104036187,0.0001041,0.03111,2.4768,nan,nan,nan,8.61471036702
2017-11-06 07:50:57,48.5591,-39.6452,912.0,4.734,34.952,-0.00366104036239,0.0001029,0.03111,2.4897,nan,nan,nan,8.62296614878
2017-11-06 07:50:57,48.5591,-39.6452,916.0,4.702,34.949,-0.00366104036763,0.0001023,0.03111,2.4897,nan,nan,nan,8.64785169675
2017-11-06 07:50:57,48.5591,-39.6452,920.0,4.667,34.946,-0.00366104037347,0.0001029,0.029036,2.4897,nan,nan,nan,8.65849207292
2017-11-06 07:50:57,48.5591,-39.6452,924.0,4.657,34.944,-0.00366104037558,0.0001014,0.033184,2.4897,nan,nan,nan,8.66339254695
2017-11-06 07:50:57,48.5591,-39.6452,928.0,4.651,34.944,-0.00366104037632,0.0001023,0.03111,2.4768,nan,nan,nan,8.66711520893
2017-11-06 07:50:57,48.5591,-39.6452,932.0,4.645,34.944,-0.00366104037762,0.0001032,0.03111,2.5026,nan,nan,nan,8.67338406852
2017-11-06 07:50:57,48.5591,-39.6452,936.0,4.635,34.944,-0.00366104037917,0.0001017,0.029036,2.4897,nan,nan,nan,8.68002047116
2017-11-06 07:50:57,48.5591,-39.6452,940.0,4.626,34.944,-0.0036610403809,0.0001032,0.029036,2.4768,nan,nan,nan,8.68439111287
2017-11-06 07:50:57,48.5591,-39.6452,944.0,4.62,34.943,-0.00366104038195,0.000105,0.03111,2.4639,nan,nan,nan,8.68922308242
2017-11-06 07:50:57,48.5591,-39.6452,948.0,4.609,34.943,-0.00366104038391,0.0001035,0.029036,2.4768,nan,nan,nan,8.69952666628
2017-11-06 07:50:57,48.5591,-39.6452,952.0,4.598,34.942,-0.00366104038597,0.0001035,0.03111,2.4768,nan,nan,nan,8.70872098437
2017-11-06 07:50:57,48.5591,-39.6452,956.0,4.578,34.942,-0.00366104038935,0.0001035,0.029036,2.5026,nan,nan,nan,8.72049746809
2017-11-06 07:50:57,48.5591,-39.6452,960.0,4.567,34.941,-0.00366104039104,0.000105,0.026962,2.4897,nan,nan,nan,8.72597441774
2017-11-06 07:50:57,48.5591,-39.6452,964.0,4.557,34.94,-0.00366104039283,0.0001041,0.03111,2.4639,nan,nan,nan,8.73454612422
2017-11-06 07:50:57,48.5591,-39.6452,968.0,4.543,34.939,-0.00366104039536,0.0001032,0.029036,2.4768,nan,nan,nan,8.74453542611
2017-11-06 07:50:57,48.5591,-39.6452,972.0,4.522,34.94,-0.00366104039889,0.0001065,0.029036,2.4768,nan,nan,nan,8.75701366339
2017-11-06 07:50:57,48.5591,-39.6452,976.0,4.51,34.94,-0.00366104040099,0.0001038,0.03111,2.4768,nan,nan,nan,8.76250628233
2017-11-06 07:50:57,48.5591,-39.6452,980.0,4.504,34.94,-0.00366104040205,0.0001053,0.029036,2.5026,nan,nan,nan,8.77371923684
2017-11-06 07:50:57,48.5591,-39.6452,984.0,4.478,34.94,-0.0036610404063,0.0001038,0.03111,2.5155,nan,nan,nan,8.78473264386
2017-11-06 07:50:57,48.5591,-39.6452,988.0,4.47,34.94,-0.00366104040773,0.000105,0.029036,2.5155,nan,nan,nan,8.78494875248
2017-11-06 07:50:57,48.5591,-39.6452,992.1,4.466,34.94,-0.00366104040828,0.0001053,0.029036,2.5155,nan,nan,nan,8.78985606957
2017-11-06 07:50:57,48.5591,-39.6452,994.1,4.464,34.94,nan,nan,nan,nan,nan,nan,nan,nan
