datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-03 07:49:58,48.4385,-40.0531,900.0,4.228,34.93,-0.00366104044975,0.000102,0.03111,2.4252,nan,nan,nan,8.97750970905
2017-10-03 07:49:58,48.4385,-40.0531,904.1,4.244,34.932,-0.00366104044735,0.0001062,0.029036,2.4381,nan,nan,nan,8.98041333578
2017-10-03 07:49:58,48.4385,-40.0531,908.1,4.222,34.93,-0.0036610404512,0.0001038,0.029036,2.4381,nan,nan,nan,8.99816912657
2017-10-03 07:49:58,48.4385,-40.0531,912.0,4.196,34.926,-0.00366104045552,0.0001029,0.024888,2.4252,nan,nan,nan,8.99983582474
2017-10-03 07:49:58,48.4385,-40.0531,916.0,4.192,34.926,-0.00366104045635,0.0001038,0.024888,2.451,nan,nan,nan,9.00034701748
2017-10-03 07:49:58,48.4385,-40.0531,920.0,4.182,34.927,-0.0036610404582,0.0001011,0.03111,2.4381,nan,nan,nan,9.00183633672
2017-10-03 07:49:58,48.4385,-40.0531,924.0,4.174,34.926,-0.00366104045964,0.000102,0.026962,2.4123,nan,nan,nan,9.00272561925
2017-10-03 07:49:58,48.4385,-40.0531,928.0,4.172,34.926,-0.00366104046012,0.0001014,0.029036,2.4381,nan,nan,nan,9.00139173379
2017-10-03 07:49:58,48.4385,-40.0531,932.0,4.169,34.926,-0.00366104046079,0.000102,0.029036,2.4381,nan,nan,nan,9.01262578638
2017-10-03 07:49:58,48.4385,-40.0531,936.0,4.155,34.924,-0.00366104046348,0.0001014,0.026962,2.4381,nan,nan,nan,9.0344842931
2017-10-03 07:49:58,48.4385,-40.0531,940.0,4.117,34.919,-0.00366104046995,0.0001023,0.026962,2.4381,nan,nan,nan,9.06892947506
2017-10-03 07:49:58,48.4385,-40.0531,944.0,4.082,34.914,-0.00366104047577,0.0001041,0.026962,2.4381,nan,nan,nan,9.09249907469
2017-10-03 07:49:58,48.4385,-40.0531,948.0,4.06,34.91,-0.00366104047952,0.0001035,0.029036,2.4252,nan,nan,nan,9.11266670773
2017-10-03 07:49:58,48.4385,-40.0531,952.0,4.042,34.908,-0.00366104048269,0.0001047,0.026962,2.4252,nan,nan,nan,9.12129694654
2017-10-03 07:49:58,48.4385,-40.0531,956.0,4.027,34.906,-0.00366104048511,0.0001071,0.03111,2.3994,nan,nan,nan,9.13422064951
2017-10-03 07:49:58,48.4385,-40.0531,960.0,4.014,34.904,-0.00366104048743,0.0001038,0.029036,2.3994,nan,nan,nan,9.14829835206
2017-10-03 07:49:58,48.4385,-40.0531,964.0,3.993,34.902,-0.00366104049105,0.0001068,0.026962,2.4381,nan,nan,nan,9.15824950021
2017-10-03 07:49:58,48.4385,-40.0531,968.0,3.981,34.901,-0.00366104049293,0.0001065,0.026962,2.4123,nan,nan,nan,9.15862376519
2017-10-03 07:49:58,48.4385,-40.0531,972.0,3.978,34.9,-0.00366104049354,0.0001185,0.024888,2.3865,nan,nan,nan,9.15430379511
2017-10-03 07:49:58,48.4385,-40.0531,976.0,3.974,34.9,-0.00366104049423,0.0001074,0.03111,2.4123,nan,nan,nan,9.15334034756
2017-10-03 07:49:58,48.4385,-40.0531,980.0,3.97,34.9,-0.00366104049491,0.0001035,0.029036,2.4252,nan,nan,nan,9.14804916916
2017-10-03 07:49:58,48.4385,-40.0531,984.0,3.966,34.9,-0.00366104049563,0.0001053,0.03111,2.451,nan,nan,nan,9.15075662702
2017-10-03 07:49:58,48.4385,-40.0531,988.0,3.963,34.899,-0.00366104049616,0.0001062,0.024888,2.451,nan,nan,nan,9.15888462713
2017-10-03 07:49:58,48.4385,-40.0531,992.1,3.952,34.899,-0.00366104049784,0.000105,0.029036,2.451,nan,nan,nan,9.16652152522
2017-10-03 07:49:58,48.4385,-40.0531,994.4,3.95,34.898,nan,nan,nan,nan,nan,nan,nan,nan
