datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-10 07:44:41,48.6123,-40.4767,892.0,4.767,34.952,-0.00366104035653,0.0001038,0.033184,2.5026,nan,nan,nan,8.59020796492
2017-11-10 07:44:41,48.6123,-40.4767,896.0,4.756,34.952,-0.00366104035875,0.0001053,0.026962,2.4897,nan,nan,nan,8.60710743425
2017-11-10 07:44:41,48.6123,-40.4767,900.0,4.73,34.951,-0.00366104036311,0.0001041,0.026962,2.4897,nan,nan,nan,8.62467975219
2017-11-10 07:44:41,48.6123,-40.4767,904.0,4.707,34.95,-0.00366104036694,0.0001089,0.033184,2.4897,nan,nan,nan,8.64295071444
2017-11-10 07:44:41,48.6123,-40.4767,908.0,4.679,34.949,-0.00366104037163,0.0001023,0.03111,2.4768,nan,nan,nan,8.66451978769
2017-11-10 07:44:41,48.6123,-40.4767,912.0,4.652,34.947,-0.00366104037631,0.0001053,0.03111,2.4897,nan,nan,nan,8.68063860343
2017-11-10 07:44:41,48.6123,-40.4767,916.0,4.631,34.946,-0.00366104037977,0.0001023,0.03111,2.4897,nan,nan,nan,8.69386596411
2017-11-10 07:44:41,48.6123,-40.4767,920.0,4.614,34.945,-0.00366104038265,0.0001026,0.03111,2.4897,nan,nan,nan,8.69888561923
2017-11-10 07:44:41,48.6123,-40.4767,924.0,4.6,34.945,-0.00366104038501,0.0001035,0.033184,2.4768,nan,nan,nan,8.70519161029
2017-11-10 07:44:41,48.6123,-40.4767,928.0,4.593,34.944,-0.00366104038624,0.0001026,0.029036,2.4768,nan,nan,nan,8.71319388984
2017-11-10 07:44:41,48.6123,-40.4767,932.0,4.576,34.943,-0.00366104038936,0.0001035,0.03111,2.4639,nan,nan,nan,8.72692873382
2017-11-10 07:44:41,48.6123,-40.4767,936.0,4.562,34.943,-0.0036610403916,0.0001086,0.033184,2.4768,nan,nan,nan,8.73133730394
2017-11-10 07:44:41,48.6123,-40.4767,940.0,4.552,34.942,-0.00366104039328,0.0001035,0.03111,2.4768,nan,nan,nan,8.74066703847
2017-11-10 07:44:41,48.6123,-40.4767,944.0,4.543,34.942,-0.00366104039484,0.0001029,0.033184,2.4639,nan,nan,nan,8.74098932876
2017-11-10 07:44:41,48.6123,-40.4767,948.0,4.538,34.942,-0.0036610403957,0.0001032,0.029036,2.4768,nan,nan,nan,8.74410550782
2017-11-10 07:44:41,48.6123,-40.4767,952.0,4.531,34.942,-0.00366104039682,0.0001047,0.033184,2.4639,nan,nan,nan,8.74494387105
2017-11-10 07:44:41,48.6123,-40.4767,956.0,4.531,34.942,-0.0036610403969,0.0001023,0.029036,2.4897,nan,nan,nan,8.74469665175
2017-11-10 07:44:41,48.6123,-40.4767,960.0,4.528,34.942,-0.00366104039747,0.0001029,0.026962,2.4897,nan,nan,nan,8.74690041227
2017-11-10 07:44:41,48.6123,-40.4767,964.0,4.523,34.942,-0.00366104039848,0.0001029,0.029036,2.4768,nan,nan,nan,8.74840578737
2017-11-10 07:44:41,48.6123,-40.4767,968.0,4.518,34.943,-0.00366104039931,0.0001074,0.029036,2.4897,nan,nan,nan,8.75067516705
2017-11-10 07:44:41,48.6123,-40.4767,972.0,4.517,34.943,-0.00366104039953,0.0001074,0.029036,2.4897,nan,nan,nan,8.7517509395
2017-11-10 07:44:41,48.6123,-40.4767,975.9,4.516,34.943,-0.00366104039991,0.0001044,0.03111,2.5026,nan,nan,nan,8.75462399915
2017-11-10 07:44:41,48.6123,-40.4767,980.0,4.506,34.943,-0.00366104040163,0.0001026,0.03111,2.5026,nan,nan,nan,8.76072882386
2017-11-10 07:44:41,48.6123,-40.4767,983.9,4.494,34.943,-0.00366104040361,0.0001044,0.03111,2.5155,nan,nan,nan,8.76849884221
2017-11-10 07:44:41,48.6123,-40.4767,988.0,4.485,34.943,-0.00366104040519,0.0001038,0.03111,2.5284,nan,nan,nan,8.773902663
2017-11-10 07:44:41,48.6123,-40.4767,990.9,4.478,34.943,-0.0036610404063,nan,nan,nan,nan,nan,nan,8.77425873816
