datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-14 07:18:45,44.8457,-41.0701,888.0,5.113,35.005,-0.00366104029904,0.0001008,0.03111,2.5155,nan,nan,nan,8.31286477352
2018-09-14 07:18:45,44.8457,-41.0701,892.0,5.051,34.997,-0.003661040308,0.0001008,0.03111,2.5413,nan,nan,nan,8.32758819948
2018-09-14 07:18:45,44.8457,-41.0701,896.0,5.017,34.993,-0.00366104031303,0.0001017,0.033184,2.5155,nan,nan,nan,8.33725061822
2018-09-14 07:18:45,44.8457,-41.0701,900.0,5.011,34.993,-0.00366104031424,0.0001056,0.033184,2.5155,nan,nan,nan,8.35496070618
2018-09-14 07:18:45,44.8457,-41.0701,904.0,4.98,34.99,-0.00366104031942,0.0001014,0.035258,2.5155,nan,nan,nan,8.36149301413
2018-09-14 07:18:45,44.8457,-41.0701,908.0,4.97,34.989,-0.00366104032116,9.99e-05,0.029036,2.5284,nan,nan,nan,8.37513768049
2018-09-14 07:18:45,44.8457,-41.0701,912.0,4.961,34.988,-0.00366104032281,0.0001008,0.03111,2.5026,nan,nan,nan,8.3919035562
2018-09-14 07:18:45,44.8457,-41.0701,916.0,4.92,34.985,-0.0036610403297,0.0001044,0.033184,2.5155,nan,nan,nan,8.41718057642
2018-09-14 07:18:45,44.8457,-41.0701,920.0,4.87,34.978,-0.0036610403372,0.0001029,0.033184,2.4897,nan,nan,nan,8.43076373322
2018-09-14 07:18:45,44.8457,-41.0701,924.0,4.845,34.977,-0.00366104034075,0.0001059,0.029036,2.5026,nan,nan,nan,8.43411443833
2018-09-14 07:18:45,44.8457,-41.0701,928.0,4.855,34.981,-0.0036610403388,0.0001047,0.033184,2.5026,nan,nan,nan,8.41634724494
2018-09-14 07:18:45,44.8457,-41.0701,932.0,4.868,34.984,-0.00366104033631,0.0001032,0.033184,2.5026,nan,nan,nan,8.38534424666
2018-09-14 07:18:45,44.8457,-41.0701,936.0,4.96,35.002,-0.00366104032115,0.0001023,0.03111,2.5026,nan,nan,nan,8.34687480491
2018-09-14 07:18:45,44.8457,-41.0701,940.0,5.021,35.016,-0.00366104031214,0.0001023,0.03111,2.5026,nan,nan,nan,8.34061001358
2018-09-14 07:18:45,44.8457,-41.0701,944.0,5.014,35.017,-0.00366104031359,9.87e-05,0.029036,2.5155,nan,nan,nan,8.34845457864
2018-09-14 07:18:45,44.8457,-41.0701,948.0,5.005,35.016,-0.00366104031515,9.78e-05,0.03111,2.5155,nan,nan,nan,8.35773622868
2018-09-14 07:18:45,44.8457,-41.0701,952.0,4.991,35.015,-0.00366104031782,0.0001008,0.03111,2.5155,nan,nan,nan,8.36723398065
2018-09-14 07:18:45,44.8457,-41.0701,956.0,4.968,35.013,-0.0036610403216,0.0001353,0.03111,2.5155,nan,nan,nan,8.37541390091
2018-09-14 07:18:45,44.8457,-41.0701,960.0,4.952,35.012,-0.00366104032403,9.75e-05,0.03111,2.5155,nan,nan,nan,8.37978365267
2018-09-14 07:18:45,44.8457,-41.0701,964.0,4.945,35.012,-0.00366104032526,9.93e-05,0.03111,2.5155,nan,nan,nan,8.38677859738
2018-09-14 07:18:45,44.8457,-41.0701,968.0,4.936,35.012,-0.00366104032696,9.84e-05,0.029036,2.5026,nan,nan,nan,8.39057072443
2018-09-14 07:18:45,44.8457,-41.0701,972.0,4.927,35.012,-0.00366104032839,9.75e-05,0.03111,2.4897,nan,nan,nan,8.39150368139
2018-09-14 07:18:45,44.8457,-41.0701,976.0,4.921,35.012,-0.0036610403295,9.66e-05,0.026962,2.5155,nan,nan,nan,8.39590349634
2018-09-14 07:18:45,44.8457,-41.0701,980.0,4.908,35.011,-0.00366104033169,9.72e-05,0.03111,2.5284,nan,nan,nan,8.40267756675
2018-09-14 07:18:45,44.8457,-41.0701,984.0,4.895,35.01,-0.00366104033361,9.81e-05,0.03111,2.5155,nan,nan,nan,8.39887921645
2018-09-14 07:18:45,44.8457,-41.0701,988.0,4.894,35.01,-0.0036610403338,9.93e-05,0.029036,2.5413,nan,nan,nan,8.39857132772
2018-09-14 07:18:45,44.8457,-41.0701,992.1,4.894,35.01,-0.00366104033394,0.0001011,0.033184,2.5413,nan,nan,nan,8.39795558875
2018-09-14 07:18:45,44.8457,-41.0701,996.2,4.893,35.01,-0.00366104033416,9.9e-05,0.03111,2.5413,nan,nan,nan,8.39754512464
2018-09-14 07:18:45,44.8457,-41.0701,999.0,4.888,35.009,-0.00366104033487,9.81e-05,0.033184,2.5542,nan,nan,nan,8.39392376785
