datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-22 07:15:52,45.2526,-40.7554,892.0,5.554,34.986,-0.00366104022096,0.0001035,0.033184,2.5671,nan,nan,nan,7.87389384095
2018-09-22 07:15:52,45.2526,-40.7554,896.0,5.535,34.986,-0.00366104022425,0.0001002,0.035258,2.5542,nan,nan,nan,7.88179128468
2018-09-22 07:15:52,45.2526,-40.7554,900.0,5.527,34.989,-0.00366104022553,0.0001026,0.033184,2.5284,nan,nan,nan,7.89192666411
2018-09-22 07:15:52,45.2526,-40.7554,904.0,5.521,34.99,-0.00366104022703,0.0001005,0.03111,2.5542,nan,nan,nan,7.90187533956
2018-09-22 07:15:52,45.2526,-40.7554,908.0,5.505,34.989,-0.00366104022967,0.000102,0.033184,2.5413,nan,nan,nan,7.91640688799
2018-09-22 07:15:52,45.2526,-40.7554,912.0,5.495,34.988,-0.00366104023206,0.0001002,0.033184,2.5542,nan,nan,nan,7.94113561152
2018-09-22 07:15:52,45.2526,-40.7554,916.0,5.437,34.986,-0.00366104024084,0.0001035,0.035258,2.5542,nan,nan,nan,7.9636014839
2018-09-22 07:15:52,45.2526,-40.7554,920.0,5.413,34.987,-0.00366104024488,0.0001005,0.033184,2.5413,nan,nan,nan,7.97650696505
2018-09-22 07:15:52,45.2526,-40.7554,924.0,5.395,34.985,-0.00366104024811,0.0001017,0.033184,2.5542,nan,nan,nan,7.98958134171
2018-09-22 07:15:52,45.2526,-40.7554,928.0,5.375,34.985,-0.00366104025126,0.000102,0.033184,2.5413,nan,nan,nan,8.00609172887
2018-09-22 07:15:52,45.2526,-40.7554,932.0,5.359,34.988,-0.00366104025372,0.0001044,0.03111,2.5413,nan,nan,nan,8.0137674622
2018-09-22 07:15:52,45.2526,-40.7554,936.0,5.361,34.99,-0.00366104025358,0.0001008,0.03111,2.5413,nan,nan,nan,8.01506215505
2018-09-22 07:15:52,45.2526,-40.7554,940.0,5.366,34.992,-0.00366104025322,0.0001014,0.033184,2.5284,nan,nan,nan,8.02329330908
2018-09-22 07:15:52,45.2526,-40.7554,944.0,5.369,34.993,-0.00366104025333,0.0001005,0.033184,2.5413,nan,nan,nan,8.03954958867
2018-09-22 07:15:52,45.2526,-40.7554,948.0,5.337,34.992,-0.00366104025898,0.0001053,0.033184,2.5284,nan,nan,nan,8.06249392706
2018-09-22 07:15:52,45.2526,-40.7554,952.0,5.3,34.99,-0.00366104026455,0.0001026,0.03111,2.5413,nan,nan,nan,8.07372370984
2018-09-22 07:15:52,45.2526,-40.7554,956.0,5.287,34.989,-0.00366104026741,0.0001044,0.033184,2.5413,nan,nan,nan,8.09272180494
2018-09-22 07:15:52,45.2526,-40.7554,960.0,5.257,34.988,-0.00366104027178,0.0001023,0.033184,2.5542,nan,nan,nan,8.10005728661
2018-09-22 07:15:52,45.2526,-40.7554,964.0,5.251,34.988,-0.00366104027294,0.0001014,0.03111,2.5542,nan,nan,nan,8.11001396837
2018-09-22 07:15:52,45.2526,-40.7554,968.0,5.236,34.988,-0.00366104027564,0.0001017,0.03111,2.5542,nan,nan,nan,8.12394679591
2018-09-22 07:15:52,45.2526,-40.7554,972.0,5.217,34.987,-0.00366104027871,0.0001026,0.03111,2.5671,nan,nan,nan,8.13141305005
2018-09-22 07:15:52,45.2526,-40.7554,976.0,5.208,34.988,-0.00366104028033,0.000102,0.035258,2.5542,nan,nan,nan,8.1365895646
2018-09-22 07:15:52,45.2526,-40.7554,980.0,5.197,34.99,-0.0036610402823,0.0001038,0.033184,2.5284,nan,nan,nan,8.14812384576
2018-09-22 07:15:52,45.2526,-40.7554,984.0,5.17,34.989,-0.00366104028646,0.0001038,0.033184,2.5542,nan,nan,nan,8.15509891305
2018-09-22 07:15:52,45.2526,-40.7554,988.1,5.176,34.994,-0.0036610402854,0.0001056,0.035258,2.5671,nan,nan,nan,8.15750155877
2018-09-22 07:15:52,45.2526,-40.7554,992.1,5.177,34.995,-0.0036610402857,0.0001071,0.03111,2.5671,nan,nan,nan,8.16317377232
2018-09-22 07:15:52,45.2526,-40.7554,994.8,5.17,34.994,-0.00366104028662,0.0001044,0.026962,2.58,nan,nan,nan,8.17768741884
