datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-12 06:49:50,46.8131,-37.3071,900.0,4.837,34.957,-0.00366104034305,0.0001134,0.03111,2.5155,nan,nan,nan,8.43445474859
2018-06-12 06:49:50,46.8131,-37.3071,904.0,4.877,34.965,-0.00366104033695,0.0001278,0.033184,2.5155,nan,nan,nan,8.42574566797
2018-06-12 06:49:50,46.8131,-37.3071,908.0,4.89,34.969,-0.00366104033561,0.0001551,0.033184,2.5284,nan,nan,nan,8.43413506275
2018-06-12 06:49:50,46.8131,-37.3071,912.0,4.887,34.969,-0.00366104033654,0.0001551,0.029036,2.5026,nan,nan,nan,8.45406443667
2018-06-12 06:49:50,46.8131,-37.3071,916.0,4.861,34.966,-0.0036610403412,0.0001146,0.035258,2.5026,nan,nan,nan,8.47668141647
2018-06-12 06:49:50,46.8131,-37.3071,920.0,4.827,34.963,-0.00366104034677,0.0001158,0.037332,2.5026,nan,nan,nan,8.49346076323
2018-06-12 06:49:50,46.8131,-37.3071,924.0,4.803,34.961,-0.00366104035051,0.0001119,0.03111,2.4897,nan,nan,nan,8.50802798666
2018-06-12 06:49:50,46.8131,-37.3071,928.0,4.79,34.959,-0.00366104035288,0.0001152,0.033184,2.5026,nan,nan,nan,8.52264462939
2018-06-12 06:49:50,46.8131,-37.3071,932.0,4.758,34.957,-0.00366104035808,0.000117,0.033184,2.4897,nan,nan,nan,8.53994635376
2018-06-12 06:49:50,46.8131,-37.3071,936.0,4.736,34.955,-0.00366104036174,0.0001146,0.033184,2.4897,nan,nan,nan,8.55215270726
2018-06-12 06:49:50,46.8131,-37.3071,940.0,4.721,34.953,-0.00366104036435,0.0001116,0.033184,2.4897,nan,nan,nan,8.56824191862
2018-06-12 06:49:50,46.8131,-37.3071,944.0,4.698,34.951,-0.00366104036834,0.0001146,0.029036,2.4897,nan,nan,nan,8.58213539637
2018-06-12 06:49:50,46.8131,-37.3071,948.0,4.68,34.949,-0.00366104037116,0.0001113,0.03111,2.4768,nan,nan,nan,8.59078716654
2018-06-12 06:49:50,46.8131,-37.3071,952.0,4.666,34.948,-0.00366104037339,0.000117,0.03111,2.4768,nan,nan,nan,8.60223293858
2018-06-12 06:49:50,46.8131,-37.3071,956.0,4.648,34.946,-0.0036610403762,0.0001146,0.033184,2.4897,nan,nan,nan,8.61222800783
2018-06-12 06:49:50,46.8131,-37.3071,960.0,4.636,34.945,-0.00366104037811,0.0001218,0.029036,2.4897,nan,nan,nan,8.61270328969
2018-06-12 06:49:50,46.8131,-37.3071,964.0,4.647,34.949,-0.00366104037611,0.0001281,0.03111,2.5026,nan,nan,nan,8.60407896596
2018-06-12 06:49:50,46.8131,-37.3071,968.0,4.654,34.951,-0.00366104037521,0.0001212,0.033184,2.4897,nan,nan,nan,8.60155793341
2018-06-12 06:49:50,46.8131,-37.3071,972.0,4.653,34.951,-0.0036610403754,0.0001335,0.03111,2.4897,nan,nan,nan,8.59801515233
2018-06-12 06:49:50,46.8131,-37.3071,976.0,4.642,34.951,-0.00366104037686,0.0001131,0.035258,2.5026,nan,nan,nan,8.58282969533
2018-06-12 06:49:50,46.8131,-37.3071,980.0,4.667,34.957,-0.00366104037277,0.0001182,0.03111,2.4897,nan,nan,nan,8.56134679921
2018-06-12 06:49:50,46.8131,-37.3071,984.0,4.677,34.961,-0.00366104037148,0.0001149,0.03111,2.5026,nan,nan,nan,8.55308522974
2018-06-12 06:49:50,46.8131,-37.3071,988.1,4.694,34.964,-0.00366104036875,0.0001341,0.03111,2.5155,nan,nan,nan,8.54824576038
2018-06-12 06:49:50,46.8131,-37.3071,992.2,4.691,34.964,-0.00366104036972,0.0001305,0.035258,2.5284,nan,nan,nan,8.56698206165
2018-06-12 06:49:50,46.8131,-37.3071,995.2,4.659,34.961,-0.00366104037467,0.0004212,0.033184,2.5413,nan,nan,nan,8.57334650933
