datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-30 07:19:55,44.8719,-38.3936,900.0,4.707,34.936,-0.00366104036578,0.0001044,0.03111,2.4639,nan,nan,nan,8.63992897185
2018-03-30 07:19:55,44.8719,-38.3936,904.0,4.7,34.937,-0.00366104036682,0.0001044,0.029036,2.4768,nan,nan,nan,8.63823308661
2018-03-30 07:19:55,44.8719,-38.3936,908.0,4.697,34.939,-0.00366104036706,0.0001044,0.029036,2.4639,nan,nan,nan,8.6203436114
2018-03-30 07:19:55,44.8719,-38.3936,912.0,4.727,34.945,-0.00366104036207,0.000117,0.029036,2.5026,nan,nan,nan,8.58679684898
2018-03-30 07:19:55,44.8719,-38.3936,916.0,4.758,34.952,-0.00366104035689,0.0001017,0.033184,2.4897,nan,nan,nan,8.56787443842
2018-03-30 07:19:55,44.8719,-38.3936,920.0,4.773,34.955,-0.00366104035467,0.0001044,0.029036,2.5026,nan,nan,nan,8.56010907937
2018-03-30 07:19:55,44.8719,-38.3936,924.0,4.775,34.956,-0.00366104035441,0.0001008,0.029036,2.4897,nan,nan,nan,8.55906032459
2018-03-30 07:19:55,44.8719,-38.3936,928.0,4.775,34.957,-0.00366104035451,0.0001047,0.03111,2.5026,nan,nan,nan,8.55539084083
2018-03-30 07:19:55,44.8719,-38.3936,932.0,4.775,34.957,-0.0036610403546,0.0001017,0.029036,2.4897,nan,nan,nan,8.55157648749
2018-03-30 07:19:55,44.8719,-38.3936,936.0,4.776,34.96,-0.00366104035468,0.0001023,0.029036,2.4897,nan,nan,nan,8.55087460706
2018-03-30 07:19:55,44.8719,-38.3936,940.0,4.769,34.962,-0.00366104035614,9.96e-05,0.029036,2.5155,nan,nan,nan,8.56157758318
2018-03-30 07:19:55,44.8719,-38.3936,944.0,4.744,34.96,-0.00366104036037,0.0001014,0.033184,2.4897,nan,nan,nan,8.5759421525
2018-03-30 07:19:55,44.8719,-38.3936,948.0,4.731,34.959,-0.00366104036241,0.0001032,0.03111,2.4897,nan,nan,nan,8.57885412673
2018-03-30 07:19:55,44.8719,-38.3936,952.0,4.725,34.959,-0.00366104036331,0.000102,0.024888,2.4897,nan,nan,nan,8.58366083474
2018-03-30 07:19:55,44.8719,-38.3936,956.0,4.718,34.959,-0.00366104036451,0.0001047,0.026962,2.5284,nan,nan,nan,8.58271397436
2018-03-30 07:19:55,44.8719,-38.3936,960.0,4.716,34.959,-0.00366104036499,0.0001005,0.029036,2.4897,nan,nan,nan,8.5847130422
2018-03-30 07:19:55,44.8719,-38.3936,964.0,4.707,34.958,-0.00366104036645,0.0001026,0.03111,2.4897,nan,nan,nan,8.59137694508
2018-03-30 07:19:55,44.8719,-38.3936,967.9,4.702,34.958,-0.00366104036734,0.0001023,0.029036,2.4768,nan,nan,nan,8.59458994651
2018-03-30 07:19:55,44.8719,-38.3936,972.0,4.694,34.957,-0.00366104036869,0.0001005,0.029036,2.5155,nan,nan,nan,8.59801515232
2018-03-30 07:19:55,44.8719,-38.3936,976.1,4.687,34.957,-0.0036610403699,0.0001041,0.03111,2.5671,nan,nan,nan,8.60078807977
2018-03-30 07:19:55,44.8719,-38.3936,980.1,4.681,34.956,-0.00366104037077,0.000105,0.029036,2.5284,nan,nan,nan,8.6012099076
2018-03-30 07:19:55,44.8719,-38.3936,984.7,4.679,34.956,-0.00366104037113,0.0001017,0.03111,2.5284,nan,nan,nan,8.59960708801
