datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-22 07:10:52,44.2321,-39.0379,904.0,5.043,34.973,-0.00366104030935,0.0001062,0.033184,2.5284,nan,nan,nan,8.29621725727
2018-07-22 07:10:52,44.2321,-39.0379,908.0,5.026,34.972,-0.00366104031236,0.0001065,0.033184,2.5026,nan,nan,nan,8.32635842472
2018-07-22 07:10:52,44.2321,-39.0379,912.0,4.996,34.969,-0.00366104031777,0.0001095,0.029036,2.5284,nan,nan,nan,8.36550713396
2018-07-22 07:10:52,44.2321,-39.0379,916.0,4.922,34.966,-0.0036610403291,0.0001065,0.033184,2.5026,nan,nan,nan,8.37456481187
2018-07-22 07:10:52,44.2321,-39.0379,920.0,4.917,34.966,-0.00366104032999,0.0001077,0.033184,2.5284,nan,nan,nan,8.37973246963
2018-07-22 07:10:52,44.2321,-39.0379,924.0,4.912,34.965,-0.00366104033086,0.0001077,0.033184,2.5026,nan,nan,nan,8.38088929316
2018-07-22 07:10:52,44.2321,-39.0379,928.0,4.907,34.965,-0.00366104033185,0.0001068,0.033184,2.5155,nan,nan,nan,8.38025455335
2018-07-22 07:10:52,44.2321,-39.0379,932.0,4.9,34.966,-0.00366104033293,0.0001095,0.033184,2.5026,nan,nan,nan,8.38239445916
2018-07-22 07:10:52,44.2321,-39.0379,936.0,4.9,34.967,-0.00366104033323,0.0001056,0.033184,2.5284,nan,nan,nan,8.37974270621
2018-07-22 07:10:52,44.2321,-39.0379,940.0,4.9,34.967,-0.00366104033341,0.0001101,0.03111,2.5284,nan,nan,nan,8.38194390107
2018-07-22 07:10:52,44.2321,-39.0379,944.0,4.9,34.967,-0.00366104033362,0.0001053,0.03111,2.5155,nan,nan,nan,8.38844894289
2018-07-22 07:10:52,44.2321,-39.0379,948.0,4.891,34.967,-0.00366104033531,0.0001077,0.033184,2.5155,nan,nan,nan,8.39663192384
2018-07-22 07:10:52,44.2321,-39.0379,952.0,4.873,34.967,-0.0036610403385,0.0001062,0.033184,2.5155,nan,nan,nan,8.40447476447
2018-07-22 07:10:52,44.2321,-39.0379,956.0,4.864,34.967,-0.00366104034028,0.0001083,0.033184,2.5155,nan,nan,nan,8.42072070986
2018-07-22 07:10:52,44.2321,-39.0379,960.0,4.843,34.966,-0.0036610403439,0.000108,0.033184,2.5026,nan,nan,nan,8.43844682734
2018-07-22 07:10:52,44.2321,-39.0379,964.0,4.817,34.964,-0.00366104034829,0.0001065,0.03111,2.5155,nan,nan,nan,8.4608712754
2018-07-22 07:10:52,44.2321,-39.0379,968.0,4.792,34.962,-0.00366104035241,0.0001092,0.033184,2.5026,nan,nan,nan,8.47879751357
2018-07-22 07:10:52,44.2321,-39.0379,972.0,4.768,34.961,-0.00366104035652,0.0001107,0.03111,2.5026,nan,nan,nan,8.50110500083
2018-07-22 07:10:52,44.2321,-39.0379,976.0,4.744,34.959,-0.00366104036048,0.0001086,0.026962,2.5155,nan,nan,nan,8.51636492662
2018-07-22 07:10:52,44.2321,-39.0379,980.0,4.733,34.959,-0.00366104036234,0.0001104,0.029036,2.5155,nan,nan,nan,8.53059050034
2018-07-22 07:10:52,44.2321,-39.0379,984.0,4.708,34.956,-0.00366104036668,0.000108,0.029036,2.5155,nan,nan,nan,8.55424842645
2018-07-22 07:10:52,44.2321,-39.0379,988.1,4.679,34.953,-0.00366104037106,0.0001128,0.029036,2.5026,nan,nan,nan,8.56264767471
2018-07-22 07:10:52,44.2321,-39.0379,992.2,4.673,34.955,-0.00366104037189,0.0002481,0.03111,2.5155,nan,nan,nan,8.55798026092
2018-07-22 07:10:52,44.2321,-39.0379,995.0,4.676,34.955,-0.00366104037138,0.0001149,0.03111,2.5284,nan,nan,nan,8.55197459823
