datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-18 07:05:57,45.7369,-39.4566,888.0,5.45,35.001,-0.00366104023928,9.96e-05,0.035258,2.5542,nan,nan,nan,7.99196813268
2018-10-18 07:05:57,45.7369,-39.4566,892.0,5.43,35.0,-0.00366104024248,9.9e-05,0.029036,2.5542,nan,nan,nan,7.99966756979
2018-10-18 07:05:57,45.7369,-39.4566,896.0,5.413,34.998,-0.00366104024563,9.99e-05,0.035258,2.5413,nan,nan,nan,8.01724321985
2018-10-18 07:05:57,45.7369,-39.4566,900.0,5.382,34.996,-0.00366104025071,9.96e-05,0.035258,2.5413,nan,nan,nan,8.02789518736
2018-10-18 07:05:57,45.7369,-39.4566,904.0,5.363,34.995,-0.00366104025411,9.93e-05,0.033184,2.5542,nan,nan,nan,8.05194705875
2018-10-18 07:05:57,45.7369,-39.4566,908.0,5.339,34.995,-0.0036610402582,0.0001002,0.029036,2.5284,nan,nan,nan,8.07156466059
2018-10-18 07:05:57,45.7369,-39.4566,912.0,5.311,34.996,-0.00366104026259,9.96e-05,0.033184,2.5284,nan,nan,nan,8.08447953584
2018-10-18 07:05:57,45.7369,-39.4566,916.0,5.293,34.996,-0.00366104026553,0.0001008,0.029036,2.5542,nan,nan,nan,8.10314140224
2018-10-18 07:05:57,45.7369,-39.4566,920.0,5.279,34.996,-0.00366104026795,0.0001008,0.03111,2.5413,nan,nan,nan,8.11755469775
2018-10-18 07:05:57,45.7369,-39.4566,924.0,5.268,34.999,-0.00366104026969,9.93e-05,0.029036,2.5413,nan,nan,nan,8.13362968845
2018-10-18 07:05:57,45.7369,-39.4566,928.0,5.254,35.002,-0.00366104027231,0.0001116,0.029036,2.5413,nan,nan,nan,8.14451492872
2018-10-18 07:05:57,45.7369,-39.4566,932.0,5.235,35.001,-0.0036610402752,0.0001002,0.03111,2.5542,nan,nan,nan,8.15167503161
2018-10-18 07:05:57,45.7369,-39.4566,936.0,5.228,35.001,-0.00366104027648,9.93e-05,0.03111,2.5413,nan,nan,nan,8.15899120226
2018-10-18 07:05:57,45.7369,-39.4566,940.0,5.225,35.003,-0.00366104027707,9.93e-05,0.029036,2.5284,nan,nan,nan,8.16403840504
2018-10-18 07:05:57,45.7369,-39.4566,944.0,5.22,35.007,-0.00366104027811,9.93e-05,0.03111,2.5284,nan,nan,nan,8.17298893983
2018-10-18 07:05:57,45.7369,-39.4566,948.0,5.21,35.007,-0.00366104027983,0.0001002,0.029036,2.5284,nan,nan,nan,8.17868325015
2018-10-18 07:05:57,45.7369,-39.4566,952.0,5.21,35.01,-0.0036610402803,9.96e-05,0.03111,2.5284,nan,nan,nan,8.18869895085
2018-10-18 07:05:57,45.7369,-39.4566,956.0,5.199,35.01,-0.00366104028249,9.9e-05,0.03111,2.5413,nan,nan,nan,8.1979096381
2018-10-18 07:05:57,45.7369,-39.4566,960.0,5.167,35.006,-0.00366104028763,0.0001008,0.033184,2.5413,nan,nan,nan,8.20445302379
2018-10-18 07:05:57,45.7369,-39.4566,964.0,5.152,35.005,-0.00366104029031,0.0001035,0.029036,2.5284,nan,nan,nan,8.21312333577
2018-10-18 07:05:57,45.7369,-39.4566,968.0,5.134,35.003,-0.00366104029361,0.0001011,0.029036,2.5542,nan,nan,nan,8.22893046751
2018-10-18 07:05:57,45.7369,-39.4566,972.0,5.123,35.002,-0.00366104029544,0.0001005,0.033184,2.5155,nan,nan,nan,8.23907591219
2018-10-18 07:05:57,45.7369,-39.4566,976.0,5.093,34.999,-0.00366104030065,0.0001002,0.033184,2.5542,nan,nan,nan,8.25605668237
2018-10-18 07:05:57,45.7369,-39.4566,980.0,5.067,34.997,-0.0036610403045,9.96e-05,0.03111,2.5413,nan,nan,nan,8.26175595074
2018-10-18 07:05:57,45.7369,-39.4566,984.1,5.08,35.001,-0.00366104030256,0.0001005,0.029036,2.5671,nan,nan,nan,8.26904258645
2018-10-18 07:05:57,45.7369,-39.4566,988.1,5.045,34.997,-0.00366104030865,0.0001116,0.03111,2.5542,nan,nan,nan,8.28027399206
2018-10-18 07:05:57,45.7369,-39.4566,992.0,5.024,34.996,-0.00366104031113,9.99e-05,0.03111,2.58,nan,nan,nan,8.28653796895
