datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-08 06:46:19,43.6639,-38.6485,892.0,5.417,34.989,-0.003661040244,9.9e-05,0.03111,2.5284,nan,nan,nan,8.07363537237
2018-04-08 06:46:19,43.6639,-38.6485,896.0,5.414,34.992,-0.00366104024464,9.84e-05,0.033184,2.5542,nan,nan,nan,8.08377180947
2018-04-08 06:46:19,43.6639,-38.6485,900.0,5.413,34.997,-0.00366104024509,9.96e-05,0.03111,2.5542,nan,nan,nan,8.09562556577
2018-04-08 06:46:19,43.6639,-38.6485,904.0,5.407,34.997,-0.00366104024643,9.87e-05,0.029036,2.5413,nan,nan,nan,8.11049736509
2018-04-08 06:46:19,43.6639,-38.6485,908.0,5.384,34.997,-0.0036610402503,0.0001032,0.03111,2.5413,nan,nan,nan,8.1213576601
2018-04-08 06:46:19,43.6639,-38.6485,911.9,5.369,34.996,-0.00366104025276,0.0001008,0.03111,2.5542,nan,nan,nan,8.12743668009
2018-04-08 06:46:19,43.6639,-38.6485,916.0,5.359,34.996,-0.00366104025454,0.0001017,0.029036,2.5284,nan,nan,nan,8.13029509309
2018-04-08 06:46:19,43.6639,-38.6485,920.0,5.357,34.998,-0.00366104025522,0.0001032,0.033184,2.5155,nan,nan,nan,8.13239264122
2018-04-08 06:46:19,43.6639,-38.6485,924.0,5.356,34.998,-0.00366104025583,0.0001005,0.033184,2.5284,nan,nan,nan,8.13697572476
2018-04-08 06:46:19,43.6639,-38.6485,928.0,5.344,34.998,-0.00366104025817,9.84e-05,0.03111,2.5413,nan,nan,nan,8.16270671479
2018-04-08 06:46:19,43.6639,-38.6485,932.0,5.317,34.998,-0.00366104026292,9.99e-05,0.03111,2.5413,nan,nan,nan,8.19502442886
2018-04-08 06:46:19,43.6639,-38.6485,936.0,5.273,34.997,-0.00366104027073,9.84e-05,0.03111,2.5413,nan,nan,nan,8.22391815492
2018-04-08 06:46:19,43.6639,-38.6485,940.0,5.227,34.993,-0.00366104027849,9.9e-05,0.033184,2.5284,nan,nan,nan,8.25426525216
2018-04-08 06:46:19,43.6639,-38.6485,944.0,5.191,34.987,-0.00366104028446,0.0001002,0.033184,2.5284,nan,nan,nan,8.27229015036
2018-04-08 06:46:19,43.6639,-38.6485,948.0,5.13,34.978,-0.00366104029425,9.9e-05,0.03111,2.5026,nan,nan,nan,8.29845431498
2018-04-08 06:46:19,43.6639,-38.6485,952.0,5.075,34.971,-0.00366104030347,9.9e-05,0.035258,2.5284,nan,nan,nan,8.30407527919
2018-04-08 06:46:19,43.6639,-38.6485,956.0,5.063,34.97,-0.00366104030553,0.0001002,0.033184,2.5284,nan,nan,nan,8.31793848021
2018-04-08 06:46:19,43.6639,-38.6485,960.0,5.057,34.971,-0.00366104030698,0.0001008,0.03111,2.5284,nan,nan,nan,8.33623292277
2018-04-08 06:46:19,43.6639,-38.6485,964.0,5.037,34.968,-0.0036610403105,9.87e-05,0.03111,2.5284,nan,nan,nan,8.36912478008
2018-04-08 06:46:19,43.6639,-38.6485,968.0,4.975,34.963,-0.0036610403205,9.93e-05,0.033184,2.5026,nan,nan,nan,8.39195482377
2018-04-08 06:46:19,43.6639,-38.6485,972.0,4.943,34.963,-0.00366104032566,9.9e-05,0.03111,2.5026,nan,nan,nan,8.40142492184
2018-04-08 06:46:19,43.6639,-38.6485,976.0,4.931,34.964,-0.00366104032748,9.96e-05,0.03111,2.5155,nan,nan,nan,8.40909813858
2018-04-08 06:46:19,43.6639,-38.6485,980.0,4.923,34.965,-0.00366104032881,0.0001008,0.033184,2.5413,nan,nan,nan,8.41146231402
2018-04-08 06:46:19,43.6639,-38.6485,984.0,4.921,34.965,-0.00366104032913,0.0001026,0.029036,2.5284,nan,nan,nan,8.41478371583
2018-04-08 06:46:19,43.6639,-38.6485,988.1,4.919,34.965,-0.00366104032956,0.0001095,0.03111,2.5284,nan,nan,nan,8.41531857016
2018-04-08 06:46:19,43.6639,-38.6485,991.6,4.916,34.966,-0.00366104032992,0.0001065,0.03111,2.5542,nan,nan,nan,8.41058850891
