datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-26 07:42:40,49.8435,-42.6945,892.0,4.653,34.948,-0.00366104037512,0.0001044,0.033184,2.4897,nan,nan,nan,8.68641739037
2017-11-26 07:42:40,49.8435,-42.6945,896.0,4.637,34.948,-0.00366104037698,0.0001035,0.033184,2.4768,nan,nan,nan,8.65825829045
2017-11-26 07:42:40,49.8435,-42.6945,900.0,4.74,34.966,-0.00366104035992,0.0001029,0.029036,2.4768,nan,nan,nan,8.63443992737
2017-11-26 07:42:40,49.8435,-42.6945,904.0,4.749,34.968,-0.00366104035941,0.0001023,0.029036,2.4768,nan,nan,nan,8.63314772336
2017-11-26 07:42:40,49.8435,-42.6945,908.0,4.771,34.972,-0.00366104035594,0.0001047,0.029036,2.4897,nan,nan,nan,8.63102983633
2017-11-26 07:42:40,49.8435,-42.6945,912.0,4.768,34.972,-0.00366104035669,0.000105,0.026962,2.4768,nan,nan,nan,8.63355018933
2017-11-26 07:42:40,49.8435,-42.6945,916.0,4.767,34.973,-0.00366104035704,0.000102,0.026962,2.4897,nan,nan,nan,8.63538274085
2017-11-26 07:42:40,49.8435,-42.6945,920.0,4.759,34.972,-0.0036610403589,0.0001026,0.03111,2.5026,nan,nan,nan,8.64704525526
2017-11-26 07:42:40,49.8435,-42.6945,924.0,4.735,34.97,-0.00366104036309,0.0001035,0.03111,2.4768,nan,nan,nan,8.66511537915
2017-11-26 07:42:40,49.8435,-42.6945,928.0,4.714,34.967,-0.00366104036688,0.0001017,0.03111,2.4897,nan,nan,nan,8.68522288732
2017-11-26 07:42:40,49.8435,-42.6945,932.0,4.66,34.96,-0.00366104037608,0.0001092,0.029036,2.5026,nan,nan,nan,8.70943775541
2017-11-26 07:42:40,49.8435,-42.6945,936.0,4.62,34.954,-0.00366104038285,0.0001035,0.026962,2.4897,nan,nan,nan,8.72759360932
2017-11-26 07:42:40,49.8435,-42.6945,940.0,4.58,34.949,-0.00366104038957,0.0001035,0.03111,2.4639,nan,nan,nan,8.74422373292
2017-11-26 07:42:40,49.8435,-42.6945,944.0,4.544,34.944,-0.00366104039567,0.0001023,0.029036,2.4639,nan,nan,nan,8.76428415679
2017-11-26 07:42:40,49.8435,-42.6945,948.0,4.503,34.941,-0.00366104040215,0.0001038,0.029036,2.451,nan,nan,nan,8.76850962445
2017-11-26 07:42:40,49.8435,-42.6945,952.0,4.502,34.941,-0.0036610404026,0.0001065,0.029036,2.4639,nan,nan,nan,8.77485223383
2017-11-26 07:42:40,49.8435,-42.6945,956.0,4.49,34.939,-0.00366104040509,0.0001026,0.029036,2.451,nan,nan,nan,8.78373862326
2017-11-26 07:42:40,49.8435,-42.6945,960.0,4.465,34.937,-0.00366104040913,0.0001026,0.03111,2.4897,nan,nan,nan,8.78856948442
2017-11-26 07:42:40,49.8435,-42.6945,964.0,4.46,34.937,-0.00366104041002,0.0001038,0.03111,2.4768,nan,nan,nan,8.7868615813
2017-11-26 07:42:40,49.8435,-42.6945,968.0,4.473,34.941,-0.00366104040824,0.0001029,0.029036,2.4768,nan,nan,nan,8.7896181971
2017-11-26 07:42:40,49.8435,-42.6945,972.0,4.464,34.941,-0.00366104040997,0.0001074,0.029036,2.4897,nan,nan,nan,8.80248478564
2017-11-26 07:42:40,49.8435,-42.6945,976.0,4.429,34.937,-0.00366104041588,0.0001047,0.033184,2.5155,nan,nan,nan,8.82526282134
2017-11-26 07:42:40,49.8435,-42.6945,980.0,4.387,34.931,-0.0036610404231,0.0001059,0.033184,2.4897,nan,nan,nan,8.8416943182
2017-11-26 07:42:40,49.8435,-42.6945,984.0,4.361,34.927,-0.00366104042768,0.0001203,0.029036,2.4897,nan,nan,nan,8.86238445786
2017-11-26 07:42:40,49.8435,-42.6945,988.0,4.31,34.921,-0.00366104043647,0.000105,0.03111,2.5026,nan,nan,nan,8.88573611497
2017-11-26 07:42:40,49.8435,-42.6945,991.6,4.268,34.917,-0.00366104044261,0.0001038,0.033184,2.5026,nan,nan,nan,8.89882048869
