datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-04 07:24:31,43.9556,-41.1264,892.0,4.861,34.985,-0.0036610403401,0.0001005,0.03111,2.5026,nan,nan,nan,8.44118166295
2018-09-04 07:24:31,43.9556,-41.1264,896.0,4.841,34.983,-0.00366104034329,0.0001026,0.029036,2.5026,nan,nan,nan,8.44731549247
2018-09-04 07:24:31,43.9556,-41.1264,900.0,4.837,34.984,-0.00366104034422,0.0001005,0.03111,2.5155,nan,nan,nan,8.45626718261
2018-09-04 07:24:31,43.9556,-41.1264,904.0,4.829,34.983,-0.00366104034568,9.99e-05,0.03111,2.5155,nan,nan,nan,8.46443235315
2018-09-04 07:24:31,43.9556,-41.1264,908.0,4.801,34.98,-0.00366104035025,0.0001008,0.03111,2.5026,nan,nan,nan,8.47571692513
2018-09-04 07:24:31,43.9556,-41.1264,912.0,4.777,34.977,-0.00366104035406,0.0001005,0.03111,2.4897,nan,nan,nan,8.47859002643
2018-09-04 07:24:31,43.9556,-41.1264,916.0,4.778,34.979,-0.00366104035398,9.99e-05,0.03111,2.5026,nan,nan,nan,8.46949740884
2018-09-04 07:24:31,43.9556,-41.1264,920.0,4.778,34.981,-0.00366104035397,0.0001014,0.029036,2.5026,nan,nan,nan,8.46477405801
2018-09-04 07:24:31,43.9556,-41.1264,924.0,4.785,34.982,-0.00366104035302,0.0001002,0.03111,2.5155,nan,nan,nan,8.46454625302
2018-09-04 07:24:31,43.9556,-41.1264,928.0,4.784,34.982,-0.00366104035334,0.0001008,0.029036,2.5026,nan,nan,nan,8.4651882668
2018-09-04 07:24:31,43.9556,-41.1264,932.0,4.777,34.982,-0.00366104035471,0.000102,0.03111,2.4897,nan,nan,nan,8.46938343298
2018-09-04 07:24:31,43.9556,-41.1264,936.0,4.773,34.982,-0.00366104035562,0.0001011,0.03111,2.5026,nan,nan,nan,8.47063726364
2018-09-04 07:24:31,43.9556,-41.1264,940.0,4.763,34.981,-0.00366104035733,0.0001032,0.026962,2.5155,nan,nan,nan,8.47502215411
2018-09-04 07:24:31,43.9556,-41.1264,944.0,4.755,34.98,-0.00366104035876,0.0001032,0.029036,2.5155,nan,nan,nan,8.48567899337
2018-09-04 07:24:31,43.9556,-41.1264,948.0,4.738,34.978,-0.0036610403619,0.000105,0.033184,2.5155,nan,nan,nan,8.50017895414
2018-09-04 07:24:31,43.9556,-41.1264,952.0,4.706,34.974,-0.00366104036738,0.0001029,0.029036,2.5155,nan,nan,nan,8.51151794498
2018-09-04 07:24:31,43.9556,-41.1264,956.0,4.683,34.972,-0.0036610403709,0.0001104,0.03111,2.5155,nan,nan,nan,8.51910773412
2018-09-04 07:24:31,43.9556,-41.1264,960.0,4.682,34.973,-0.00366104037113,0.000102,0.029036,2.5026,nan,nan,nan,8.5193685098
2018-09-04 07:24:31,43.9556,-41.1264,964.0,4.681,34.974,-0.00366104037159,0.0001032,0.029036,2.5155,nan,nan,nan,8.52298901857
2018-09-04 07:24:31,43.9556,-41.1264,968.0,4.675,34.975,-0.0036610403726,0.0001008,0.029036,2.5155,nan,nan,nan,8.52902362723
2018-09-04 07:24:31,43.9556,-41.1264,972.0,4.668,34.974,-0.00366104037402,0.0001056,0.029036,2.5284,nan,nan,nan,8.54536661133
2018-09-04 07:24:31,43.9556,-41.1264,976.0,4.646,34.971,-0.00366104037772,0.0001014,0.03111,2.5155,nan,nan,nan,8.55937493559
2018-09-04 07:24:31,43.9556,-41.1264,980.0,4.602,34.967,-0.00366104038471,0.000105,0.03111,2.5155,nan,nan,nan,8.56724451436
2018-09-04 07:24:31,43.9556,-41.1264,984.0,4.593,34.968,-0.00366104038593,0.0001065,0.029036,2.5413,nan,nan,nan,8.55937493559
2018-09-04 07:24:31,43.9556,-41.1264,988.0,4.602,34.97,-0.00366104038465,0.0001029,0.033184,2.5413,nan,nan,nan,8.55548517644
2018-09-04 07:24:31,43.9556,-41.1264,990.2,4.604,34.971,nan,nan,nan,nan,nan,nan,nan,nan
