datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-19 06:42:43,46.9117,-38.1904,888.0,5.312,34.977,-0.00366104026231,9.93e-05,0.03111,2.5671,nan,nan,nan,8.02358571338
2018-11-19 06:42:43,46.9117,-38.1904,892.0,5.267,34.973,-0.00366104026948,9.72e-05,0.033184,2.5413,nan,nan,nan,8.0346278319
2018-11-19 06:42:43,46.9117,-38.1904,896.0,5.256,34.974,-0.00366104027096,9.81e-05,0.035258,2.5671,nan,nan,nan,8.0400966591
2018-11-19 06:42:43,46.9117,-38.1904,900.0,5.258,34.976,-0.00366104027083,9.96e-05,0.029036,2.5542,nan,nan,nan,8.0435167949
2018-11-19 06:42:43,46.9117,-38.1904,904.0,5.256,34.977,-0.00366104027135,9.78e-05,0.03111,2.5413,nan,nan,nan,8.0451785922
2018-11-19 06:42:43,46.9117,-38.1904,908.0,5.253,34.978,-0.00366104027194,9.84e-05,0.035258,2.5413,nan,nan,nan,8.04762311109
2018-11-19 06:42:43,46.9117,-38.1904,912.0,5.25,34.978,-0.00366104027252,9.96e-05,0.03111,2.5542,nan,nan,nan,8.05444282909
2018-11-19 06:42:43,46.9117,-38.1904,916.0,5.25,34.979,-0.0036610402728,9.87e-05,0.033184,2.5284,nan,nan,nan,8.06387586181
2018-11-19 06:42:43,46.9117,-38.1904,920.0,5.246,34.981,-0.00366104027382,9.75e-05,0.03111,2.5413,nan,nan,nan,8.08283811032
2018-11-19 06:42:43,46.9117,-38.1904,924.0,5.222,34.983,-0.0036610402776,9.81e-05,0.03111,2.5542,nan,nan,nan,8.10158439941
2018-11-19 06:42:43,46.9117,-38.1904,928.0,5.203,34.983,-0.0036610402807,9.78e-05,0.03111,2.5413,nan,nan,nan,8.10694663397
2018-11-19 06:42:43,46.9117,-38.1904,932.0,5.199,34.983,-0.00366104028152,9.87e-05,0.035258,2.5671,nan,nan,nan,8.1173176963
2018-11-19 06:42:43,46.9117,-38.1904,935.9,5.196,34.983,-0.00366104028216,9.84e-05,0.03111,2.5413,nan,nan,nan,8.12745645762
2018-11-19 06:42:43,46.9117,-38.1904,939.9,5.194,34.988,-0.00366104028267,0.0001071,0.033184,2.5542,nan,nan,nan,8.1394516004
2018-11-19 06:42:43,46.9117,-38.1904,944.0,5.187,34.989,-0.00366104028398,9.81e-05,0.033184,2.5413,nan,nan,nan,8.15072258733
2018-11-19 06:42:43,46.9117,-38.1904,948.0,5.177,34.99,-0.00366104028582,9.87e-05,0.03111,2.5413,nan,nan,nan,8.16748802437
2018-11-19 06:42:43,46.9117,-38.1904,952.0,5.162,34.993,-0.00366104028842,9.72e-05,0.03111,2.5542,nan,nan,nan,8.18328576617
2018-11-19 06:42:43,46.9117,-38.1904,956.0,5.147,34.993,-0.00366104029102,9.72e-05,0.033184,2.5413,nan,nan,nan,8.19575311059
2018-11-19 06:42:43,46.9117,-38.1904,960.0,5.136,34.994,-0.00366104029302,9.9e-05,0.035258,2.5413,nan,nan,nan,8.21126239774
2018-11-19 06:42:43,46.9117,-38.1904,964.0,5.121,34.997,-0.00366104029553,9.78e-05,0.035258,2.5284,nan,nan,nan,8.21963035458
2018-11-19 06:42:43,46.9117,-38.1904,968.0,5.106,34.996,-0.00366104029822,9.9e-05,0.029036,2.5542,nan,nan,nan,8.23330402105
2018-11-19 06:42:43,46.9117,-38.1904,972.0,5.097,34.996,-0.00366104029987,9.72e-05,0.03111,2.5542,nan,nan,nan,8.24194850351
2018-11-19 06:42:43,46.9117,-38.1904,976.0,5.068,34.993,-0.00366104030447,0.0001035,0.029036,2.5542,nan,nan,nan,8.25513071973
2018-11-19 06:42:43,46.9117,-38.1904,980.0,5.052,34.992,-0.0036610403071,9.9e-05,0.029036,2.5542,nan,nan,nan,8.25791902808
2018-11-19 06:42:43,46.9117,-38.1904,984.0,5.041,34.992,-0.00366104030891,9.75e-05,0.033184,2.5542,nan,nan,nan,8.26282379959
2018-11-19 06:42:43,46.9117,-38.1904,988.0,5.029,34.991,-0.00366104031078,9.96e-05,0.03111,2.58,nan,nan,nan,8.26534292949
2018-11-19 06:42:43,46.9117,-38.1904,992.0,5.024,34.991,-0.0036610403115,0.0001128,0.033184,2.5671,nan,nan,nan,8.26377089052
2018-11-19 06:42:43,46.9117,-38.1904,994.3,5.024,34.991,nan,nan,nan,nan,nan,nan,nan,nan
