datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-17 07:58:27,48.9254,-39.7395,900.0,4.48,34.946,-0.00366104040669,0.0001041,0.03111,2.4768,nan,nan,nan,8.82813116389
2017-10-17 07:58:27,48.9254,-39.7395,904.0,4.47,34.944,-0.00366104040862,0.0001053,0.03111,2.4639,nan,nan,nan,8.83506744345
2017-10-17 07:58:27,48.9254,-39.7395,908.0,4.449,34.941,-0.00366104041206,0.000105,0.03111,2.4639,nan,nan,nan,8.85071348269
2017-10-17 07:58:27,48.9254,-39.7395,912.1,4.416,34.936,-0.00366104041762,0.0001062,0.03111,2.4381,nan,nan,nan,8.86981078554
2017-10-17 07:58:27,48.9254,-39.7395,916.0,4.392,34.933,-0.00366104042167,0.0001035,0.029036,2.4639,nan,nan,nan,8.87877565023
2017-10-17 07:58:27,48.9254,-39.7395,920.0,4.368,34.928,-0.00366104042616,0.0001047,0.029036,2.4639,nan,nan,nan,8.90095950479
2017-10-17 07:58:27,48.9254,-39.7395,924.0,4.333,34.924,-0.00366104043242,0.0001071,0.029036,2.451,nan,nan,nan,8.93036269913
2017-10-17 07:58:27,48.9254,-39.7395,928.0,4.302,34.921,-0.00366104043707,0.0001041,0.029036,2.451,nan,nan,nan,8.94692186307
2017-10-17 07:58:27,48.9254,-39.7395,932.0,4.277,34.919,-0.00366104044122,0.0001056,0.03111,2.4639,nan,nan,nan,8.95717064486
2017-10-17 07:58:27,48.9254,-39.7395,936.0,4.261,34.917,-0.00366104044402,0.0001053,0.029036,2.4381,nan,nan,nan,8.96745520059
2017-10-17 07:58:27,48.9254,-39.7395,940.0,4.25,34.916,-0.00366104044597,0.0001053,0.03111,2.4381,nan,nan,nan,8.97454071628
2017-10-17 07:58:27,48.9254,-39.7395,944.0,4.238,34.915,-0.003661040448,0.0001047,0.03111,2.4252,nan,nan,nan,8.97875082047
2017-10-17 07:58:27,48.9254,-39.7395,948.0,4.23,34.915,-0.00366104044957,0.0001056,0.029036,2.4381,nan,nan,nan,8.98484846019
2017-10-17 07:58:27,48.9254,-39.7395,952.0,4.219,34.914,-0.00366104045126,0.0001059,0.029036,2.4639,nan,nan,nan,8.98673415935
2017-10-17 07:58:27,48.9254,-39.7395,956.0,4.218,34.913,-0.00366104045161,0.0001065,0.026962,2.4381,nan,nan,nan,8.98959686457
2017-10-17 07:58:27,48.9254,-39.7395,960.0,4.211,34.912,-0.0036610404529,0.0001062,0.029036,2.4381,nan,nan,nan,8.99539209428
2017-10-17 07:58:27,48.9254,-39.7395,964.0,4.197,34.911,-0.00366104045529,0.0001059,0.026962,2.4252,nan,nan,nan,8.9984802163
2017-10-17 07:58:27,48.9254,-39.7395,968.0,4.19,34.911,-0.00366104045623,0.0001068,0.029036,2.451,nan,nan,nan,8.99526992776
2017-10-17 07:58:27,48.9254,-39.7395,972.0,4.19,34.912,-0.00366104045626,0.0001053,0.03111,2.4381,nan,nan,nan,9.00050260458
2017-10-17 07:58:27,48.9254,-39.7395,976.0,4.191,34.912,-0.0036610404562,0.0001047,0.029036,2.4639,nan,nan,nan,8.99761364033
2017-10-17 07:58:27,48.9254,-39.7395,980.0,4.191,34.913,-0.00366104045625,0.0001038,0.029036,2.4639,nan,nan,nan,9.0000580783
2017-10-17 07:58:27,48.9254,-39.7395,984.0,4.19,34.914,-0.00366104045651,0.0001056,0.03111,2.4639,nan,nan,nan,8.99939133678
2017-10-17 07:58:27,48.9254,-39.7395,988.0,4.186,34.914,-0.00366104045732,0.000108,0.029036,2.4897,nan,nan,nan,8.99909132184
2017-10-17 07:58:27,48.9254,-39.7395,991.6,4.185,34.914,-0.00366104045751,0.0001239,0.03111,2.5155,nan,nan,nan,8.99716928006
