datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-02 07:30:36,50.5686,-45.5249,896.0,4.128,34.91,-0.00366104046709,0.0001011,0.026962,2.4123,nan,nan,nan,8.97611369712
2018-02-02 07:30:36,50.5686,-45.5249,900.0,4.124,34.91,-0.00366104046792,0.0001017,0.029036,2.451,nan,nan,nan,8.97474009049
2018-02-02 07:30:36,50.5686,-45.5249,904.0,4.121,34.909,-0.00366104046859,0.0001011,0.026962,2.4381,nan,nan,nan,8.98477082363
2018-02-02 07:30:36,50.5686,-45.5249,907.9,4.108,34.908,-0.00366104047099,0.0001005,0.026962,2.4123,nan,nan,nan,8.99108411446
2018-02-02 07:30:36,50.5686,-45.5249,912.0,4.085,34.906,-0.00366104047481,0.0001017,0.03111,2.4381,nan,nan,nan,8.99824689784
2018-02-02 07:30:36,50.5686,-45.5249,916.0,4.067,34.905,-0.00366104047749,0.0001005,0.026962,2.4252,nan,nan,nan,8.99261605903
2018-02-02 07:30:36,50.5686,-45.5249,920.0,4.069,34.905,-0.00366104047727,0.0001005,0.03111,2.4381,nan,nan,nan,8.9877659425
2018-02-02 07:30:36,50.5686,-45.5249,924.0,4.073,34.907,-0.00366104047669,0.0001026,0.03111,2.4381,nan,nan,nan,8.98183229856
2018-02-02 07:30:36,50.5686,-45.5249,928.0,4.073,34.908,-0.00366104047679,0.0001005,0.029036,2.4381,nan,nan,nan,8.97924953749
2018-02-02 07:30:36,50.5686,-45.5249,932.0,4.063,34.907,-0.00366104047861,0.0001014,0.026962,2.4252,nan,nan,nan,8.98133341475
2018-02-02 07:30:36,50.5686,-45.5249,935.9,4.059,34.907,-0.00366104047939,0.0001005,0.026962,2.4252,nan,nan,nan,8.99169463569
2018-02-02 07:30:36,50.5686,-45.5249,940.0,4.037,34.906,-0.00366104048308,9.99e-05,0.029036,2.4252,nan,nan,nan,8.99601406285
2018-02-02 07:30:36,50.5686,-45.5249,944.0,4.026,34.905,-0.00366104048499,0.000105,0.026962,2.4381,nan,nan,nan,9.00169183798
2018-02-02 07:30:36,50.5686,-45.5249,948.0,4.022,34.904,-0.00366104048572,0.0001071,0.026962,2.4381,nan,nan,nan,9.00650621076
2018-02-02 07:30:36,50.5686,-45.5249,952.0,4.018,34.903,-0.00366104048697,0.0001017,0.03111,2.4252,nan,nan,nan,9.02085589374
2018-02-02 07:30:36,50.5686,-45.5249,956.0,3.984,34.899,-0.003661040492,0.0001014,0.026962,2.4381,nan,nan,nan,9.03198433081
2018-02-02 07:30:36,50.5686,-45.5249,960.0,3.966,34.896,-0.00366104049516,9.99e-05,0.029036,2.4252,nan,nan,nan,9.04006747483
2018-02-02 07:30:36,50.5686,-45.5249,964.0,3.949,34.895,-0.00366104049805,0.0001017,0.029036,2.4252,nan,nan,nan,9.04720863466
2018-02-02 07:30:36,50.5686,-45.5249,968.0,3.941,34.894,-0.00366104049914,0.0001023,0.03111,2.4381,nan,nan,nan,9.04357576816
2018-02-02 07:30:36,50.5686,-45.5249,972.0,3.939,34.895,-0.00366104049927,9.93e-05,0.029036,2.4123,nan,nan,nan,9.03394851905
2018-02-02 07:30:36,50.5686,-45.5249,976.0,3.952,34.897,-0.00366104049685,0.0001026,0.024888,2.4381,nan,nan,nan,9.01986425375
2018-02-02 07:30:36,50.5686,-45.5249,980.0,3.962,34.9,-0.00366104049554,0.0001032,0.029036,2.451,nan,nan,nan,9.00873095123
2018-02-02 07:30:36,50.5686,-45.5249,984.0,3.972,34.903,-0.00366104049343,9.99e-05,0.03111,2.451,nan,nan,nan,8.98524774633
2018-02-02 07:30:36,50.5686,-45.5249,988.0,4.018,34.91,-0.00366104048638,0.0001008,0.026962,2.4639,nan,nan,nan,8.97800834593
2018-02-02 07:30:36,50.5686,-45.5249,992.1,4.015,34.91,-0.00366104048698,0.0001392,0.026962,2.4768,nan,nan,nan,8.9797593704
2018-02-02 07:30:36,50.5686,-45.5249,995.2,4.008,34.909,-0.003661040488,0.0001008,0.029036,2.4768,nan,nan,nan,8.97993671148
