datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-13 07:33:01,51.0055,-43.1092,892.0,4.31,34.922,-0.00366104043601,0.0001014,0.029036,2.451,nan,nan,nan,8.84969993007
2018-01-13 07:33:01,51.0055,-43.1092,896.0,4.297,34.921,-0.00366104043824,9.96e-05,0.026962,2.4768,nan,nan,nan,8.85733212184
2018-01-13 07:33:01,51.0055,-43.1092,900.0,4.284,34.919,-0.00366104044025,0.0001011,0.03111,2.4768,nan,nan,nan,8.86263552481
2018-01-13 07:33:01,51.0055,-43.1092,904.0,4.278,34.919,-0.00366104044137,0.0001014,0.03111,2.451,nan,nan,nan,8.86730905605
2018-01-13 07:33:01,51.0055,-43.1092,908.0,4.268,34.918,-0.00366104044309,0.0001008,0.026962,2.4381,nan,nan,nan,8.87621631425
2018-01-13 07:33:01,51.0055,-43.1092,912.0,4.262,34.917,-0.00366104044415,0.0001011,0.026962,2.451,nan,nan,nan,8.88464128351
2018-01-13 07:33:01,51.0055,-43.1092,916.0,4.233,34.913,-0.00366104044897,0.000102,0.029036,2.4768,nan,nan,nan,8.90266017361
2018-01-13 07:33:01,51.0055,-43.1092,920.0,4.205,34.911,-0.00366104045366,0.000102,0.03111,2.451,nan,nan,nan,8.91254247375
2018-01-13 07:33:01,51.0055,-43.1092,924.0,4.199,34.912,-0.00366104045483,0.0001008,0.03111,2.451,nan,nan,nan,8.92365876914
2018-01-13 07:33:01,51.0055,-43.1092,928.0,4.183,34.911,-0.00366104045746,0.0001017,0.029036,2.451,nan,nan,nan,8.93172841907
2018-01-13 07:33:01,51.0055,-43.1092,932.0,4.175,34.912,-0.00366104045867,0.0001032,0.03111,2.4381,nan,nan,nan,8.93598132525
2018-01-13 07:33:01,51.0055,-43.1092,936.0,4.17,34.912,-0.00366104045957,0.0001029,0.026962,2.4381,nan,nan,nan,8.9354082579
2018-01-13 07:33:01,51.0055,-43.1092,940.0,4.169,34.911,-0.00366104045972,0.0001107,0.029036,2.4381,nan,nan,nan,8.93609153541
2018-01-13 07:33:01,51.0055,-43.1092,944.0,4.167,34.911,-0.0036610404601,0.000102,0.029036,2.451,nan,nan,nan,8.93210293301
2018-01-13 07:33:01,51.0055,-43.1092,948.0,4.177,34.914,-0.00366104045844,9.99e-05,0.033184,2.4381,nan,nan,nan,8.9225475162
2018-01-13 07:33:01,51.0055,-43.1092,952.0,4.183,34.915,-0.00366104045752,0.000102,0.029036,2.451,nan,nan,nan,8.92267953785
2018-01-13 07:33:01,51.0055,-43.1092,956.0,4.17,34.914,-0.00366104045977,0.0001011,0.029036,2.4381,nan,nan,nan,8.93014244443
2018-01-13 07:33:01,51.0055,-43.1092,960.0,4.164,34.915,-0.00366104046076,0.0001014,0.029036,2.4381,nan,nan,nan,8.93036269914
2018-01-13 07:33:01,51.0055,-43.1092,964.0,4.165,34.915,-0.00366104046077,0.0001017,0.026962,2.4639,nan,nan,nan,8.93014244443
2018-01-13 07:33:01,51.0055,-43.1092,968.0,4.162,34.916,-0.00366104046141,0.0001029,0.033184,2.451,nan,nan,nan,8.9316072567
2018-01-13 07:33:01,51.0055,-43.1092,972.0,4.159,34.916,-0.00366104046195,0.0001023,0.03111,2.451,nan,nan,nan,8.92838063372
2018-01-13 07:33:01,51.0055,-43.1092,976.0,4.16,34.918,-0.00366104046185,0.0001017,0.029036,2.4639,nan,nan,nan,8.92733474948
2018-01-13 07:33:01,51.0055,-43.1092,980.0,4.16,34.919,-0.00366104046206,0.0001011,0.026962,2.4768,nan,nan,nan,8.9310235011
2018-01-13 07:33:01,51.0055,-43.1092,984.0,4.147,34.917,-0.00366104046456,0.0001023,0.029036,2.4897,nan,nan,nan,8.94385429776
2018-01-13 07:33:01,51.0055,-43.1092,988.0,4.127,34.916,-0.00366104046771,0.0001023,0.029036,2.4897,nan,nan,nan,8.94814702365
2018-01-13 07:33:01,51.0055,-43.1092,991.5,4.119,34.916,-0.00366104046845,0.0001032,0.03111,2.5026,nan,nan,nan,8.95137089916
