datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-10 06:54:25,43.4972,-38.8223,900.0,5.553,34.986,-0.00366104022244,9.96e-05,0.03111,2.5542,nan,nan,nan,7.98226100487
2018-04-10 06:54:25,43.4972,-38.8223,904.0,5.507,34.981,-0.00366104023009,0.0001023,0.033184,2.5542,nan,nan,nan,8.00544030309
2018-04-10 06:54:25,43.4972,-38.8223,908.0,5.485,34.978,-0.00366104023406,9.99e-05,0.03111,2.5413,nan,nan,nan,8.02765136965
2018-04-10 06:54:25,43.4972,-38.8223,912.0,5.448,34.973,-0.00366104024168,0.0001002,0.03111,2.5284,nan,nan,nan,8.07513725672
2018-04-10 06:54:25,43.4972,-38.8223,916.0,5.328,34.963,-0.00366104025988,9.87e-05,0.03111,2.5413,nan,nan,nan,8.10388060357
2018-04-10 06:54:25,43.4972,-38.8223,920.0,5.304,34.962,-0.00366104026389,0.0001011,0.03111,2.5284,nan,nan,nan,8.12127861713
2018-04-10 06:54:25,43.4972,-38.8223,924.0,5.281,34.961,-0.00366104026761,0.0001212,0.029036,2.5542,nan,nan,nan,8.13276868118
2018-04-10 06:54:25,43.4972,-38.8223,928.0,5.267,34.961,-0.00366104026998,9.96e-05,0.033184,2.5413,nan,nan,nan,8.1449015123
2018-04-10 06:54:25,43.4972,-38.8223,932.0,5.263,34.961,-0.00366104027093,9.78e-05,0.03111,2.5542,nan,nan,nan,8.16089839311
2018-04-10 06:54:25,43.4972,-38.8223,936.0,5.237,34.961,-0.00366104027529,9.69e-05,0.035258,2.5284,nan,nan,nan,8.18416276696
2018-04-10 06:54:25,43.4972,-38.8223,940.0,5.203,34.964,-0.00366104028055,9.93e-05,0.029036,2.5284,nan,nan,nan,8.19538376962
2018-04-10 06:54:25,43.4972,-38.8223,944.0,5.192,34.965,-0.0036610402826,9.84e-05,0.03111,2.5413,nan,nan,nan,8.20987200751
2018-04-10 06:54:25,43.4972,-38.8223,948.0,5.182,34.965,-0.00366104028415,9.9e-05,0.026962,2.5155,nan,nan,nan,8.21469449814
2018-04-10 06:54:25,43.4972,-38.8223,952.0,5.172,34.965,-0.00366104028572,9.78e-05,0.033184,2.5413,nan,nan,nan,8.22051175215
2018-04-10 06:54:25,43.4972,-38.8223,956.0,5.167,34.966,-0.00366104028647,9.81e-05,0.033184,2.5284,nan,nan,nan,8.22288604696
2018-04-10 06:54:25,43.4972,-38.8223,960.0,5.178,34.969,-0.00366104028468,9.9e-05,0.03111,2.5284,nan,nan,nan,8.23029441347
2018-04-10 06:54:25,43.4972,-38.8223,964.0,5.188,34.975,-0.00366104028336,9.93e-05,0.026962,2.5284,nan,nan,nan,8.23906587014
2018-04-10 06:54:25,43.4972,-38.8223,968.0,5.182,34.977,-0.00366104028445,0.0001008,0.03111,2.5284,nan,nan,nan,8.24349575233
2018-04-10 06:54:25,43.4972,-38.8223,972.0,5.173,34.978,-0.00366104028599,0.0001011,0.033184,2.5413,nan,nan,nan,8.2503719177
2018-04-10 06:54:25,43.4972,-38.8223,976.0,5.164,34.979,-0.00366104028745,9.84e-05,0.035258,2.5542,nan,nan,nan,8.24966791879
2018-04-10 06:54:25,43.4972,-38.8223,980.0,5.164,34.979,-0.0036610402876,9.99e-05,0.033184,2.5542,nan,nan,nan,8.25049261005
2018-04-10 06:54:25,43.4972,-38.8223,984.0,5.164,34.98,-0.00366104028769,9.96e-05,0.033184,2.5542,nan,nan,nan,8.25843251503
2018-04-10 06:54:25,43.4972,-38.8223,988.1,5.16,34.98,-0.00366104028855,0.0001005,0.033184,2.5284,nan,nan,nan,8.26343838715
2018-04-10 06:54:25,43.4972,-38.8223,992.2,5.145,34.981,-0.00366104029093,9.96e-05,0.03111,2.5671,nan,nan,nan,8.27570063682
2018-04-10 06:54:25,43.4972,-38.8223,995.1,5.127,34.982,-0.00366104029375,9.99e-05,0.03111,2.5542,nan,nan,nan,8.27441899525
