datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-24 07:03:09,44.1013,-38.867,912.0,5.14,34.979,-0.00366104029265,0.0001083,0.03111,2.5413,nan,nan,nan,8.22101259378
2018-07-24 07:03:09,44.1013,-38.867,916.0,5.118,34.978,-0.00366104029636,0.0001059,0.037332,2.5284,nan,nan,nan,8.23245117267
2018-07-24 07:03:09,44.1013,-38.867,920.0,5.104,34.977,-0.00366104029858,0.0001053,0.035258,2.5413,nan,nan,nan,8.23790108735
2018-07-24 07:03:09,44.1013,-38.867,924.0,5.097,34.977,-0.00366104030013,0.0001146,0.033184,2.5155,nan,nan,nan,8.24998973844
2018-07-24 07:03:09,44.1013,-38.867,928.0,5.081,34.976,-0.00366104030319,0.0001068,0.033184,2.5026,nan,nan,nan,8.26850818782
2018-07-24 07:03:09,44.1013,-38.867,932.0,5.047,34.974,-0.00366104030867,0.0001068,0.033184,2.5284,nan,nan,nan,8.27901174295
2018-07-24 07:03:09,44.1013,-38.867,936.0,5.03,34.973,-0.0036610403118,0.0001095,0.033184,2.5413,nan,nan,nan,8.29473975678
2018-07-24 07:03:09,44.1013,-38.867,940.0,5.004,34.973,-0.00366104031624,0.0001071,0.03111,2.5155,nan,nan,nan,8.31286477352
2018-07-24 07:03:09,44.1013,-38.867,944.0,4.976,34.971,-0.00366104032143,0.0001128,0.026962,2.5155,nan,nan,nan,8.33674175288
2018-07-24 07:03:09,44.1013,-38.867,948.0,4.948,34.97,-0.00366104032605,0.0001074,0.035258,2.5155,nan,nan,nan,8.35683815096
2018-07-24 07:03:09,44.1013,-38.867,952.0,4.934,34.968,-0.00366104032866,0.0001071,0.035258,2.5155,nan,nan,nan,8.39651906417
2018-07-24 07:03:09,44.1013,-38.867,956.0,4.857,34.963,-0.00366104034138,0.0001098,0.03111,2.5284,nan,nan,nan,8.43736349247
2018-07-24 07:03:09,44.1013,-38.867,960.0,4.82,34.96,-0.00366104034748,0.0001134,0.033184,2.5026,nan,nan,nan,8.45678435394
2018-07-24 07:03:09,44.1013,-38.867,964.0,4.8,34.959,-0.00366104035069,0.000108,0.029036,2.5026,nan,nan,nan,8.46017789219
2018-07-24 07:03:09,44.1013,-38.867,968.0,4.797,34.959,-0.00366104035138,0.000108,0.033184,2.5155,nan,nan,nan,8.46889646493
2018-07-24 07:03:09,44.1013,-38.867,972.0,4.792,34.959,-0.00366104035263,0.0001113,0.033184,2.5155,nan,nan,nan,8.48575168251
2018-07-24 07:03:09,44.1013,-38.867,976.0,4.76,34.957,-0.00366104035791,0.0001074,0.03111,2.5026,nan,nan,nan,8.5167298808
2018-07-24 07:03:09,44.1013,-38.867,980.0,4.725,34.954,-0.00366104036341,0.0001083,0.03111,2.4897,nan,nan,nan,8.52774947972
2018-07-24 07:03:09,44.1013,-38.867,984.0,4.72,34.954,-0.00366104036441,0.0001098,0.033184,2.5026,nan,nan,nan,8.53696584275
2018-07-24 07:03:09,44.1013,-38.867,988.0,4.705,34.953,-0.00366104036686,0.0001104,0.03111,2.5155,nan,nan,nan,8.54750231018
2018-07-24 07:03:09,44.1013,-38.867,992.1,4.692,34.951,-0.00366104036893,0.0001086,0.03111,2.5155,nan,nan,nan,8.55277088332
2018-07-24 07:03:09,44.1013,-38.867,996.8,4.678,34.951,-0.00366104037107,0.0001152,0.03111,2.5155,nan,nan,nan,8.56118945058
