datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-03 07:46:15,50.725,-45.1165,908.0,4.426,34.946,-0.00366104041522,0.0001011,0.03111,2.4768,nan,nan,nan,8.79154301483
2018-01-03 07:46:15,50.725,-45.1165,912.0,4.418,34.945,-0.0036610404166,0.0001032,0.029036,2.4897,nan,nan,nan,8.79972350926
2018-01-03 07:46:15,50.725,-45.1165,915.9,4.411,34.945,-0.00366104041761,0.0001026,0.029036,2.4768,nan,nan,nan,8.80117440816
2018-01-03 07:46:15,50.725,-45.1165,920.0,4.405,34.944,-0.00366104041875,0.0001008,0.03111,2.4639,nan,nan,nan,8.80442369129
2018-01-03 07:46:15,50.725,-45.1165,924.0,4.397,34.944,-0.00366104042003,0.0001026,0.03111,2.4639,nan,nan,nan,8.80055720098
2018-01-03 07:46:15,50.725,-45.1165,928.0,4.397,34.945,-0.00366104042004,0.0001002,0.033184,2.4639,nan,nan,nan,8.79576201389
2018-01-03 07:46:15,50.725,-45.1165,932.0,4.402,34.946,-0.00366104041912,0.0001059,0.03111,2.4639,nan,nan,nan,8.78829922106
2018-01-03 07:46:15,50.725,-45.1165,936.0,4.412,34.949,-0.00366104041776,0.0001017,0.029036,2.4897,nan,nan,nan,8.78709936763
2018-01-03 07:46:15,50.725,-45.1165,940.0,4.399,34.949,-0.00366104041999,9.99e-05,0.03111,2.4639,nan,nan,nan,8.7954373925
2018-01-03 07:46:15,50.725,-45.1165,944.0,4.385,34.948,-0.00366104042235,0.0001014,0.03111,2.4768,nan,nan,nan,8.80269056787
2018-01-03 07:46:15,50.725,-45.1165,948.0,4.374,34.947,-0.00366104042423,0.0001011,0.03111,2.4768,nan,nan,nan,8.80518205675
2018-01-03 07:46:15,50.725,-45.1165,952.0,4.363,34.947,-0.00366104042614,0.0001005,0.029036,2.451,nan,nan,nan,8.81060114824
2018-01-03 07:46:15,50.725,-45.1165,956.0,4.359,34.948,-0.00366104042698,0.0001017,0.03111,2.4768,nan,nan,nan,8.80799950355
2018-01-03 07:46:15,50.725,-45.1165,960.0,4.352,34.947,-0.0036610404282,0.0001014,0.026962,2.4768,nan,nan,nan,8.81416901265
2018-01-03 07:46:15,50.725,-45.1165,964.0,4.342,34.947,-0.00366104042972,9.96e-05,0.029036,2.4639,nan,nan,nan,8.81417985977
2018-01-03 07:46:15,50.725,-45.1165,968.0,4.34,34.947,-0.00366104043009,0.0001032,0.026962,2.4897,nan,nan,nan,8.81393037996
2018-01-03 07:46:15,50.725,-45.1165,972.0,4.34,34.948,-0.00366104043015,0.0001002,0.029036,2.4897,nan,nan,nan,8.80930021492
2018-01-03 07:46:15,50.725,-45.1165,976.0,4.341,34.948,-0.00366104043007,9.93e-05,0.029036,2.4639,nan,nan,nan,8.80959290557
2018-01-03 07:46:15,50.725,-45.1165,980.0,4.341,34.948,-0.0036610404302,0.0001014,0.029036,2.4639,nan,nan,nan,8.80923517408
2018-01-03 07:46:15,50.725,-45.1165,984.0,4.334,34.948,-0.00366104043136,0.0001005,0.029036,2.4768,nan,nan,nan,8.81079630739
2018-01-03 07:46:15,50.725,-45.1165,988.0,4.331,34.947,-0.00366104043187,0.0001011,0.03111,2.5026,nan,nan,nan,8.81079630739
2018-01-03 07:46:15,50.725,-45.1165,992.1,4.329,34.947,-0.00366104043223,0.000102,0.03111,2.4897,nan,nan,nan,8.8098422435
2018-01-03 07:46:15,50.725,-45.1165,996.4,4.325,34.947,-0.00366104043292,0.0001284,0.03111,2.5155,nan,nan,nan,8.81216256129
