datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-20 07:08:19,44.3454,-39.193,916.0,5.022,34.961,-0.00366104031329,0.000108,0.03111,2.5155,nan,nan,nan,8.30801758975
2018-07-20 07:08:19,44.3454,-39.193,920.0,4.983,34.961,-0.00366104031967,0.0001083,0.033184,2.5026,nan,nan,nan,8.32479355473
2018-07-20 07:08:19,44.3454,-39.193,924.0,4.964,34.961,-0.00366104032259,0.0001095,0.033184,2.5284,nan,nan,nan,8.33432003689
2018-07-20 07:08:19,44.3454,-39.193,928.0,4.951,34.961,-0.0036610403248,0.0001059,0.03111,2.5284,nan,nan,nan,8.34765955331
2018-07-20 07:08:19,44.3454,-39.193,932.0,4.939,34.96,-0.00366104032691,0.0001122,0.033184,2.5284,nan,nan,nan,8.35855275808
2018-07-20 07:08:19,44.3454,-39.193,936.0,4.917,34.96,-0.00366104033068,0.0001053,0.029036,2.5284,nan,nan,nan,8.37469779526
2018-07-20 07:08:19,44.3454,-39.193,940.0,4.902,34.96,-0.00366104033342,0.000108,0.033184,2.5155,nan,nan,nan,8.39026318205
2018-07-20 07:08:19,44.3454,-39.193,944.0,4.875,34.958,-0.00366104033805,0.0001047,0.033184,2.5026,nan,nan,nan,8.41435174635
2018-07-20 07:08:19,44.3454,-39.193,948.0,4.851,34.957,-0.0036610403422,0.0001056,0.03111,2.5155,nan,nan,nan,8.44707789278
2018-07-20 07:08:19,44.3454,-39.193,952.0,4.791,34.954,-0.00366104035161,0.0001068,0.03111,2.5026,nan,nan,nan,8.46423562113
2018-07-20 07:08:19,44.3454,-39.193,956.0,4.784,34.956,-0.0036610403529,0.0001062,0.029036,2.5155,nan,nan,nan,8.45812916817
2018-07-20 07:08:19,44.3454,-39.193,960.0,4.796,34.96,-0.00366104035092,0.0001071,0.033184,2.5026,nan,nan,nan,8.44856559889
2018-07-20 07:08:19,44.3454,-39.193,964.0,4.805,34.962,-0.00366104034992,0.000105,0.03111,2.5155,nan,nan,nan,8.45543978348
2018-07-20 07:08:19,44.3454,-39.193,968.0,4.796,34.961,-0.00366104035152,0.0001044,0.035258,2.5155,nan,nan,nan,8.46040556311
2018-07-20 07:08:19,44.3454,-39.193,972.0,4.788,34.961,-0.00366104035297,0.0001062,0.03111,2.5026,nan,nan,nan,8.46834736906
2018-07-20 07:08:19,44.3454,-39.193,976.0,4.77,34.96,-0.00366104035603,0.0001059,0.03111,2.5155,nan,nan,nan,8.480789685
2018-07-20 07:08:19,44.3454,-39.193,980.0,4.758,34.959,-0.00366104035812,0.000105,0.033184,2.5155,nan,nan,nan,8.49497858554
2018-07-20 07:08:19,44.3454,-39.193,984.0,4.739,34.957,-0.00366104036133,0.0001047,0.03111,2.5026,nan,nan,nan,8.50839253269
2018-07-20 07:08:19,44.3454,-39.193,988.1,4.719,34.955,-0.00366104036458,0.0001065,0.035258,2.5284,nan,nan,nan,8.51870094226
2018-07-20 07:08:19,44.3454,-39.193,992.2,4.704,34.956,-0.00366104036691,0.0001077,0.03111,2.5284,nan,nan,nan,8.5211524601
2018-07-20 07:08:19,44.3454,-39.193,994.9,4.7,34.957,-0.00366104036749,0.0001113,0.033184,2.5413,nan,nan,nan,8.51740770028
