datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-17 06:48:11,46.8775,-39.6108,900.0,5.229,34.995,-0.0036610402769,0.0001014,0.03111,2.5413,nan,nan,nan,8.19413613496
2018-05-17 06:48:11,46.8775,-39.6108,904.0,5.206,34.994,-0.00366104028074,0.000102,0.029036,2.5284,nan,nan,nan,8.2076219391
2018-05-17 06:48:11,46.8775,-39.6108,908.0,5.197,34.993,-0.00366104028227,0.0001065,0.03111,2.5284,nan,nan,nan,8.2153450787
2018-05-17 06:48:11,46.8775,-39.6108,912.0,5.184,34.992,-0.0036610402848,0.0001041,0.033184,2.5413,nan,nan,nan,8.23202980208
2018-05-17 06:48:11,46.8775,-39.6108,916.0,5.157,34.991,-0.00366104028922,0.0001023,0.033184,2.5284,nan,nan,nan,8.24867237914
2018-05-17 06:48:11,46.8775,-39.6108,920.0,5.135,34.99,-0.00366104029295,0.0001014,0.03111,2.5413,nan,nan,nan,8.26470802686
2018-05-17 06:48:11,46.8775,-39.6108,924.0,5.13,34.993,-0.00366104029387,0.0001011,0.03111,2.5155,nan,nan,nan,8.27183621151
2018-05-17 06:48:11,46.8775,-39.6108,928.0,5.127,34.996,-0.00366104029475,0.0001131,0.033184,2.5155,nan,nan,nan,8.28170817137
2018-05-17 06:48:11,46.8775,-39.6108,932.0,5.117,34.995,-0.00366104029714,0.0001044,0.029036,2.5413,nan,nan,nan,8.30746006493
2018-05-17 06:48:11,46.8775,-39.6108,936.0,5.076,34.993,-0.00366104030413,0.0001017,0.033184,2.5284,nan,nan,nan,8.33216355019
2018-05-17 06:48:11,46.8775,-39.6108,940.0,5.025,34.99,-0.00366104031252,0.0001014,0.035258,2.5155,nan,nan,nan,8.35615446072
2018-05-17 06:48:11,46.8775,-39.6108,944.0,4.998,34.987,-0.00366104031666,0.0001116,0.03111,2.5155,nan,nan,nan,8.36619169338
2018-05-17 06:48:11,46.8775,-39.6108,948.0,4.977,34.985,-0.00366104032011,0.0001074,0.029036,2.5155,nan,nan,nan,8.37636540607
2018-05-17 06:48:11,46.8775,-39.6108,952.1,4.954,34.982,-0.00366104032403,0.0001077,0.03111,2.5026,nan,nan,nan,8.38579501255
2018-05-17 06:48:11,46.8775,-39.6108,956.0,4.934,34.98,-0.0036610403275,0.0001041,0.03111,2.5155,nan,nan,nan,8.39395453677
2018-05-17 06:48:11,46.8775,-39.6108,960.0,4.917,34.978,-0.00366104033054,0.0001032,0.03111,2.5155,nan,nan,nan,8.40314993065
2018-05-17 06:48:11,46.8775,-39.6108,964.0,4.895,34.976,-0.00366104033439,0.000102,0.03111,2.5284,nan,nan,nan,8.41115390042
2018-05-17 06:48:11,46.8775,-39.6108,968.0,4.884,34.976,-0.00366104033642,0.0001038,0.03111,2.5155,nan,nan,nan,8.42245022825
2018-05-17 06:48:11,46.8775,-39.6108,972.0,4.855,34.975,-0.00366104034116,0.0001068,0.03111,2.5284,nan,nan,nan,8.42985672623
2018-05-17 06:48:11,46.8775,-39.6108,976.0,4.847,34.978,-0.00366104034271,0.0001119,0.03111,2.5155,nan,nan,nan,8.42886739079
2018-05-17 06:48:11,46.8775,-39.6108,980.0,4.856,34.984,-0.00366104034143,0.0001344,0.033184,2.5284,nan,nan,nan,8.42470538628
2018-05-17 06:48:11,46.8775,-39.6108,984.0,4.848,34.985,-0.00366104034323,0.0001032,0.03111,2.5413,nan,nan,nan,8.42538515776
2018-05-17 06:48:11,46.8775,-39.6108,988.0,4.845,34.986,-0.00366104034429,0.0001152,0.03111,2.5542,nan,nan,nan,8.43870478758
2018-05-17 06:48:11,46.8775,-39.6108,992.0,4.805,34.98,-0.00366104035125,0.0001065,0.033184,2.5542,nan,nan,nan,8.48398657582
2018-05-17 06:48:11,46.8775,-39.6108,994.6,4.744,34.972,-0.0036610403599,nan,nan,nan,nan,nan,nan,8.50191668706
