datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-18 07:07:38,45.1507,-40.9909,888.0,5.4,34.996,-0.00366104024719,9.99e-05,0.033184,2.5542,nan,nan,nan,8.02322508312
2018-09-18 07:07:38,45.1507,-40.9909,892.0,5.397,34.996,-0.00366104024783,0.0001008,0.037332,2.5542,nan,nan,nan,8.03155344872
2018-09-18 07:07:38,45.1507,-40.9909,896.0,5.395,34.996,-0.00366104024868,0.0001035,0.03111,2.5542,nan,nan,nan,8.04707546648
2018-09-18 07:07:38,45.1507,-40.9909,900.0,5.367,34.997,-0.00366104025347,0.0001017,0.03111,2.5413,nan,nan,nan,8.06483651202
2018-09-18 07:07:38,45.1507,-40.9909,904.0,5.33,34.998,-0.00366104025915,0.0001029,0.033184,2.5542,nan,nan,nan,8.07325258926
2018-09-18 07:07:38,45.1507,-40.9909,908.0,5.319,34.998,-0.00366104026108,0.0001035,0.033184,2.5284,nan,nan,nan,8.08222881407
2018-09-18 07:07:38,45.1507,-40.9909,912.0,5.312,34.998,-0.00366104026246,0.0001071,0.03111,2.5542,nan,nan,nan,8.08194383837
2018-09-18 07:07:38,45.1507,-40.9909,916.0,5.306,34.998,-0.00366104026352,0.0001023,0.03111,2.5284,nan,nan,nan,8.09177710463
2018-09-18 07:07:38,45.1507,-40.9909,920.0,5.299,34.999,-0.00366104026497,0.0001023,0.033184,2.5413,nan,nan,nan,8.09747670882
2018-09-18 07:07:38,45.1507,-40.9909,924.0,5.292,34.999,-0.00366104026642,0.0001005,0.033184,2.5413,nan,nan,nan,8.10424530415
2018-09-18 07:07:38,45.1507,-40.9909,928.0,5.286,34.999,-0.00366104026783,0.0001014,0.03111,2.5284,nan,nan,nan,8.12342296452
2018-09-18 07:07:38,45.1507,-40.9909,932.0,5.261,34.996,-0.00366104027251,0.0001008,0.03111,2.5284,nan,nan,nan,8.15223068199
2018-09-18 07:07:38,45.1507,-40.9909,936.0,5.205,34.991,-0.00366104028145,0.0001023,0.03111,2.5284,nan,nan,nan,8.1775181411
2018-09-18 07:07:38,45.1507,-40.9909,940.0,5.163,34.988,-0.00366104028818,0.000102,0.03111,2.5155,nan,nan,nan,8.19243969568
2018-09-18 07:07:38,45.1507,-40.9909,944.0,5.146,34.986,-0.00366104029087,0.0001008,0.033184,2.5284,nan,nan,nan,8.20499274142
2018-09-18 07:07:38,45.1507,-40.9909,948.0,5.12,34.988,-0.00366104029498,0.0001023,0.03111,2.5155,nan,nan,nan,8.21023208308
2018-09-18 07:07:38,45.1507,-40.9909,952.0,5.141,34.997,-0.00366104029181,0.0001041,0.033184,2.5284,nan,nan,nan,8.21001203478
2018-09-18 07:07:38,45.1507,-40.9909,956.0,5.145,34.998,-0.00366104029168,0.0001038,0.033184,2.5284,nan,nan,nan,8.2111223464
2018-09-18 07:07:38,45.1507,-40.9909,960.0,5.146,34.999,-0.00366104029188,0.0001014,0.029036,2.5284,nan,nan,nan,8.21963035458
2018-09-18 07:07:38,45.1507,-40.9909,964.0,5.15,35.0,-0.00366104029185,0.0001005,0.03111,2.5284,nan,nan,nan,8.235612229
2018-09-18 07:07:38,45.1507,-40.9909,968.0,5.131,35.0,-0.00366104029641,0.0001023,0.03111,2.5284,nan,nan,nan,8.26847794001
2018-09-18 07:07:38,45.1507,-40.9909,972.0,5.069,34.995,-0.00366104030584,0.0001041,0.033184,2.5155,nan,nan,nan,8.28615389347
2018-09-18 07:07:38,45.1507,-40.9909,976.0,5.036,34.992,-0.00366104031163,0.0001026,0.033184,2.5542,nan,nan,nan,8.31151575834
2018-09-18 07:07:38,45.1507,-40.9909,980.0,5.003,34.987,-0.00366104031702,0.0001032,0.03111,2.5671,nan,nan,nan,8.33865526946
2018-09-18 07:07:38,45.1507,-40.9909,984.0,4.925,34.979,-0.0036610403291,0.0001038,0.03111,2.5413,nan,nan,nan,8.3644446603
2018-09-18 07:07:38,45.1507,-40.9909,988.0,4.893,34.978,-0.00366104033429,0.0001056,0.033184,2.5542,nan,nan,nan,8.36970744855
2018-09-18 07:07:38,45.1507,-40.9909,991.3,4.883,34.977,-0.00366104033566,0.0001047,0.035258,2.5671,nan,nan,nan,8.36955411027
