datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-18 07:41:15,50.4213,-44.2039,892.0,4.451,34.95,-0.00366104041033,0.0001023,0.03111,2.4639,nan,nan,nan,8.76263556827
2017-12-18 07:41:15,50.4213,-44.2039,896.0,4.492,34.958,-0.00366104040373,0.0001011,0.03111,2.4639,nan,nan,nan,8.74485788081
2017-12-18 07:41:15,50.4213,-44.2039,900.0,4.5,34.96,-0.00366104040271,0.0001056,0.03111,2.4768,nan,nan,nan,8.74852407949
2017-12-18 07:41:15,50.4213,-44.2039,904.0,4.491,34.959,-0.00366104040432,0.0001005,0.03111,2.4639,nan,nan,nan,8.76110582575
2017-12-18 07:41:15,50.4213,-44.2039,908.0,4.477,34.957,-0.00366104040685,0.0001014,0.03111,2.4768,nan,nan,nan,8.77425873816
2017-12-18 07:41:15,50.4213,-44.2039,912.0,4.452,34.953,-0.00366104041111,0.0001011,0.03111,2.4639,nan,nan,nan,8.7980347511
2017-12-18 07:41:15,50.4213,-44.2039,916.0,4.408,34.948,-0.00366104041836,0.000102,0.029036,2.4639,nan,nan,nan,8.81730447179
2017-12-18 07:41:15,50.4213,-44.2039,920.0,4.382,34.945,-0.00366104042252,9.99e-05,0.03111,2.4768,nan,nan,nan,8.82481745572
2017-12-18 07:41:15,50.4213,-44.2039,924.0,4.371,34.943,-0.00366104042409,0.0001005,0.03111,2.4768,nan,nan,nan,8.81329044735
2017-12-18 07:41:15,50.4213,-44.2039,928.0,4.398,34.949,-0.00366104041934,0.0001023,0.03111,2.4768,nan,nan,nan,8.78455976139
2017-12-18 07:41:15,50.4213,-44.2039,932.0,4.429,34.955,-0.00366104041474,0.000108,0.03111,2.4639,nan,nan,nan,8.78289596837
2017-12-18 07:41:15,50.4213,-44.2039,936.0,4.416,34.953,-0.00366104041706,0.0001017,0.026962,2.4639,nan,nan,nan,8.79181339338
2017-12-18 07:41:15,50.4213,-44.2039,940.0,4.408,34.952,-0.00366104041847,0.0001056,0.029036,2.4639,nan,nan,nan,8.7948747482
2017-12-18 07:41:15,50.4213,-44.2039,944.0,4.397,34.952,-0.00366104042034,0.0001032,0.029036,2.4639,nan,nan,nan,8.7880289673
2017-12-18 07:41:15,50.4213,-44.2039,948.0,4.407,34.955,-0.00366104041899,0.0001002,0.026962,2.4768,nan,nan,nan,8.78316603991
2017-12-18 07:41:15,50.4213,-44.2039,952.0,4.406,34.955,-0.00366104041928,0.0001023,0.029036,2.4768,nan,nan,nan,8.78555388927
2017-12-18 07:41:15,50.4213,-44.2039,956.0,4.39,34.954,-0.00366104042213,0.0001089,0.024888,2.4639,nan,nan,nan,8.79193236298
2017-12-18 07:41:15,50.4213,-44.2039,960.0,4.377,34.953,-0.00366104042468,0.0001005,0.029036,2.4768,nan,nan,nan,8.79950698088
2017-12-18 07:41:15,50.4213,-44.2039,964.0,4.366,34.952,-0.00366104042676,0.0001011,0.029036,2.4768,nan,nan,nan,8.80177000635
2017-12-18 07:41:15,50.4213,-44.2039,968.0,4.363,34.952,-0.00366104042763,0.0001005,0.029036,2.4768,nan,nan,nan,8.8133121391
2017-12-18 07:41:15,50.4213,-44.2039,972.0,4.35,34.95,-0.00366104043016,0.0001011,0.029036,2.4897,nan,nan,nan,8.84112825221
2017-12-18 07:41:15,50.4213,-44.2039,976.0,4.297,34.942,-0.00366104043977,0.0001017,0.029036,2.4768,nan,nan,nan,8.89647374145
2017-12-18 07:41:15,50.4213,-44.2039,980.0,4.19,34.926,-0.00366104045785,0.0001017,0.029036,2.4768,nan,nan,nan,8.95451879107
2017-12-18 07:41:15,50.4213,-44.2039,984.0,4.129,34.917,-0.00366104046709,0.000102,0.029036,2.4897,nan,nan,nan,8.96878323937
2017-12-18 07:41:15,50.4213,-44.2039,988.0,4.115,34.917,-0.00366104046904,0.0001029,0.029036,2.4897,nan,nan,nan,8.95931489354
2017-12-18 07:41:15,50.4213,-44.2039,991.7,4.142,34.922,-0.00366104046498,0.0001059,0.03111,2.4768,nan,nan,nan,8.95772322924
