datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-27 07:02:30,47.6099,-37.8856,904.0,4.91,34.973,-0.00366104033178,0.000108,0.029036,2.5155,nan,nan,nan,8.40053177204
2018-05-27 07:02:30,47.6099,-37.8856,908.0,4.881,34.972,-0.0036610403365,0.0001104,0.029036,2.5155,nan,nan,nan,8.41439288522
2018-05-27 07:02:30,47.6099,-37.8856,912.0,4.867,34.973,-0.00366104033905,0.0001104,0.033184,2.5284,nan,nan,nan,8.4292177653
2018-05-27 07:02:30,47.6099,-37.8856,916.0,4.84,34.975,-0.00366104034335,0.0002703,0.068442,2.5026,nan,nan,nan,8.43571300112
2018-05-27 07:02:30,47.6099,-37.8856,920.0,4.832,34.976,-0.00366104034459,0.0001182,0.033184,2.5155,nan,nan,nan,8.43767300055
2018-05-27 07:02:30,47.6099,-37.8856,924.0,4.829,34.975,-0.00366104034517,0.0001131,0.035258,2.5284,nan,nan,nan,8.43932392878
2018-05-27 07:02:30,47.6099,-37.8856,928.0,4.826,34.976,-0.0036610403457,0.0001062,0.029036,2.5026,nan,nan,nan,8.44019081342
2018-05-27 07:02:30,47.6099,-37.8856,932.0,4.827,34.976,-0.00366104034561,0.000108,0.029036,2.5155,nan,nan,nan,8.44007728704
2018-05-27 07:02:30,47.6099,-37.8856,936.0,4.827,34.976,-0.00366104034573,0.0001092,0.03111,2.5155,nan,nan,nan,8.4399637624
2018-05-27 07:02:30,47.6099,-37.8856,939.9,4.826,34.976,-0.00366104034611,0.0001128,0.035258,2.5155,nan,nan,nan,8.44341155901
2018-05-27 07:02:30,47.6099,-37.8856,944.0,4.815,34.975,-0.00366104034791,0.0001056,0.03111,2.5026,nan,nan,nan,8.44812132205
2018-05-27 07:02:30,47.6099,-37.8856,948.0,4.813,34.975,-0.00366104034841,0.0001197,0.03111,2.5155,nan,nan,nan,8.45173830273
2018-05-27 07:02:30,47.6099,-37.8856,952.0,4.803,34.975,-0.00366104035003,0.0001236,0.033184,2.5155,nan,nan,nan,8.46104721877
2018-05-27 07:02:30,47.6099,-37.8856,956.0,4.795,34.975,-0.00366104035139,0.0001095,0.035258,2.5026,nan,nan,nan,8.46512613401
2018-05-27 07:02:30,47.6099,-37.8856,960.0,4.794,34.974,-0.00366104035179,0.0001128,0.03111,2.5155,nan,nan,nan,8.47582062787
2018-05-27 07:02:30,47.6099,-37.8856,964.0,4.778,34.974,-0.00366104035456,0.000117,0.035258,2.5155,nan,nan,nan,8.48645784254
2018-05-27 07:02:30,47.6099,-37.8856,968.0,4.763,34.974,-0.00366104035709,0.000108,0.033184,2.5026,nan,nan,nan,8.49890972899
2018-05-27 07:02:30,47.6099,-37.8856,972.0,4.75,34.974,-0.00366104035922,0.0001095,0.03111,2.5026,nan,nan,nan,8.49775513021
2018-05-27 07:02:30,47.6099,-37.8856,976.0,4.748,34.974,-0.00366104035954,0.0001098,0.03111,2.5155,nan,nan,nan,8.49607036153
2018-05-27 07:02:30,47.6099,-37.8856,980.0,4.742,34.973,-0.00366104036072,0.0001059,0.03111,2.5284,nan,nan,nan,8.49737030375
2018-05-27 07:02:30,47.6099,-37.8856,984.0,4.741,34.973,-0.00366104036094,0.000108,0.03111,2.5284,nan,nan,nan,8.5010009449
2018-05-27 07:02:30,47.6099,-37.8856,988.0,4.737,34.973,-0.00366104036171,0.0001131,0.033184,2.5413,nan,nan,nan,8.5027284618
2018-05-27 07:02:30,47.6099,-37.8856,992.1,4.732,34.972,-0.00366104036249,0.0001077,0.035258,2.5542,nan,nan,nan,8.51128870352
2018-05-27 07:02:30,47.6099,-37.8856,994.6,4.729,34.972,nan,nan,nan,nan,nan,nan,nan,nan
