datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-19 07:29:18,49.5139,-42.6037,892.0,4.432,34.944,-0.00366104041549,0.0001017,0.033184,2.4768,nan,nan,nan,8.77718350147
2018-01-19 07:29:18,49.5139,-42.6037,896.0,4.401,34.94,-0.00366104042028,0.0001002,0.03111,2.4639,nan,nan,nan,8.78451654139
2018-01-19 07:29:18,49.5139,-42.6037,900.0,4.402,34.941,-0.00366104042033,0.0001011,0.029036,2.5026,nan,nan,nan,8.79370631209
2018-01-19 07:29:18,49.5139,-42.6037,904.0,4.398,34.941,-0.00366104042226,0.0001008,0.026962,2.4639,nan,nan,nan,8.81700063389
2018-01-19 07:29:18,49.5139,-42.6037,908.0,4.35,34.936,-0.00366104043001,0.0001011,0.029036,2.4639,nan,nan,nan,8.84091054569
2018-01-19 07:29:18,49.5139,-42.6037,912.1,4.332,34.933,-0.00366104043399,0.0001002,0.026962,2.4897,nan,nan,nan,8.88183922713
2018-01-19 07:29:18,49.5139,-42.6037,916.0,4.241,34.922,-0.00366104044845,0.0001005,0.026962,2.4381,nan,nan,nan,8.92133742337
2018-01-19 07:29:18,49.5139,-42.6037,920.0,4.183,34.914,-0.00366104045745,0.0001008,0.03111,2.4639,nan,nan,nan,8.95097336215
2018-01-19 07:29:18,49.5139,-42.6037,924.0,4.145,34.91,-0.00366104046398,9.99e-05,0.026962,2.4381,nan,nan,nan,8.95838638277
2018-01-19 07:29:18,49.5139,-42.6037,928.0,4.136,34.91,-0.00366104046537,0.0001005,0.03111,2.4381,nan,nan,nan,8.9535466732
2018-01-19 07:29:18,49.5139,-42.6037,932.0,4.134,34.912,-0.00366104046568,0.0001014,0.026962,2.4252,nan,nan,nan,8.95230960958
2018-01-19 07:29:18,49.5139,-42.6037,936.0,4.131,34.912,-0.00366104046628,0.0001011,0.03111,2.451,nan,nan,nan,8.95280662021
2018-01-19 07:29:18,49.5139,-42.6037,940.0,4.131,34.912,-0.0036610404663,0.0001005,0.033184,2.451,nan,nan,nan,8.94943862004
2018-01-19 07:29:18,49.5139,-42.6037,944.0,4.13,34.912,-0.00366104046656,0.0001002,0.029036,2.4381,nan,nan,nan,8.9519561993
2018-01-19 07:29:18,49.5139,-42.6037,948.0,4.129,34.912,-0.00366104046678,0.0001005,0.029036,2.4381,nan,nan,nan,8.95385597013
2018-01-19 07:29:18,49.5139,-42.6037,952.0,4.119,34.912,-0.00366104046846,0.0001008,0.029036,2.4381,nan,nan,nan,8.95919329648
2018-01-19 07:29:18,49.5139,-42.6037,956.0,4.112,34.912,-0.00366104046957,0.0001041,0.026962,2.451,nan,nan,nan,8.96029879481
2018-01-19 07:29:18,49.5139,-42.6037,960.0,4.108,34.911,-0.00366104047017,9.99e-05,0.029036,2.4252,nan,nan,nan,8.9604204093
2018-01-19 07:29:18,49.5139,-42.6037,964.0,4.108,34.912,-0.00366104047028,0.0001011,0.03111,2.451,nan,nan,nan,8.95919329648
2018-01-19 07:29:18,49.5139,-42.6037,968.0,4.109,34.912,-0.00366104047012,0.0001023,0.029036,2.4252,nan,nan,nan,8.95625344224
2018-01-19 07:29:18,49.5139,-42.6037,972.0,4.11,34.913,-0.00366104047001,0.000102,0.026962,2.4381,nan,nan,nan,8.95502699239
2018-01-19 07:29:18,49.5139,-42.6037,976.0,4.109,34.915,-0.00366104047007,0.0001014,0.029036,2.451,nan,nan,nan,8.9466790616
2018-01-19 07:29:18,49.5139,-42.6037,980.0,4.109,34.916,-0.00366104047007,0.0001041,0.026962,2.4639,nan,nan,nan,8.94138347894
2018-01-19 07:29:18,49.5139,-42.6037,984.0,4.119,34.918,-0.00366104046854,0.0001008,0.026962,2.451,nan,nan,nan,8.93761259665
2018-01-19 07:29:18,49.5139,-42.6037,988.0,4.118,34.918,-0.00366104046869,0.0001026,0.029036,2.451,nan,nan,nan,8.93516581918
2018-01-19 07:29:18,49.5139,-42.6037,992.0,4.114,34.919,-0.00366104046936,0.0001023,0.029036,2.4639,nan,nan,nan,8.93388763215
2018-01-19 07:29:18,49.5139,-42.6037,996.2,4.113,34.919,-0.0036610404698,0.0001185,0.029036,2.4768,nan,nan,nan,8.9386378292
2018-01-19 07:29:18,49.5139,-42.6037,999.0,4.105,34.919,-0.00366104047107,0.0001152,0.029036,2.4897,nan,nan,nan,8.9343393809
