datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-21 07:28:49,49.2785,-42.7303,892.0,4.202,34.917,-0.00366104045407,9.99e-05,0.03111,2.451,nan,nan,nan,8.9180381379
2018-01-21 07:28:49,49.2785,-42.7303,896.0,4.194,34.916,-0.00366104045533,0.0001008,0.029036,2.4639,nan,nan,nan,8.9221184615
2018-01-21 07:28:49,49.2785,-42.7303,900.0,4.19,34.916,-0.0036610404559,0.0001002,0.024888,2.4381,nan,nan,nan,8.92491324758
2018-01-21 07:28:49,49.2785,-42.7303,904.1,4.186,34.915,-0.00366104045676,0.0001005,0.03111,2.451,nan,nan,nan,8.93219105659
2018-01-21 07:28:49,49.2785,-42.7303,908.0,4.177,34.914,-0.00366104045813,0.0001014,0.029036,2.451,nan,nan,nan,8.9307591735
2018-01-21 07:28:49,49.2785,-42.7303,912.0,4.173,34.914,-0.00366104045872,0.0001008,0.024888,2.4639,nan,nan,nan,8.93356811855
2018-01-21 07:28:49,49.2785,-42.7303,916.0,4.166,34.914,-0.00366104045982,0.0001005,0.029036,2.451,nan,nan,nan,8.92255851792
2018-01-21 07:28:49,49.2785,-42.7303,920.0,4.172,34.917,-0.00366104045859,0.0001008,0.029036,2.4381,nan,nan,nan,8.90814877063
2018-01-21 07:28:49,49.2785,-42.7303,924.0,4.198,34.923,-0.00366104045429,0.0001089,0.029036,2.451,nan,nan,nan,8.89121261794
2018-01-21 07:28:49,49.2785,-42.7303,928.0,4.215,34.927,-0.00366104045175,0.0001008,0.029036,2.4639,nan,nan,nan,8.88561567586
2018-01-21 07:28:49,49.2785,-42.7303,932.0,4.221,34.929,-0.00366104045086,0.0001002,0.029036,2.4639,nan,nan,nan,8.88366701497
2018-01-21 07:28:49,49.2785,-42.7303,936.0,4.223,34.929,-0.00366104045103,9.96e-05,0.03111,2.451,nan,nan,nan,8.89108113606
2018-01-21 07:28:49,49.2785,-42.7303,940.0,4.201,34.928,-0.00366104045458,9.93e-05,0.029036,2.4639,nan,nan,nan,8.90059747556
2018-01-21 07:28:49,49.2785,-42.7303,944.0,4.184,34.926,-0.00366104045738,0.0001008,0.029036,2.451,nan,nan,nan,8.90968628091
2018-01-21 07:28:49,49.2785,-42.7303,948.0,4.173,34.925,-0.00366104045951,0.0001032,0.029036,2.451,nan,nan,nan,8.91388305339
2018-01-21 07:28:49,49.2785,-42.7303,952.0,4.164,34.924,-0.00366104046089,0.0001005,0.029036,2.4639,nan,nan,nan,8.91913774241
2018-01-21 07:28:49,49.2785,-42.7303,956.0,4.157,34.923,-0.00366104046226,0.0001008,0.03111,2.4639,nan,nan,nan,8.92595880261
2018-01-21 07:28:49,49.2785,-42.7303,960.0,4.14,34.921,-0.00366104046504,0.0001047,0.026962,2.451,nan,nan,nan,8.93565070427
2018-01-21 07:28:49,49.2785,-42.7303,964.0,4.127,34.919,-0.0036610404672,0.0001011,0.026962,2.4381,nan,nan,nan,8.9377338536
2018-01-21 07:28:49,49.2785,-42.7303,968.0,4.128,34.92,-0.00366104046695,0.0001005,0.026962,2.4639,nan,nan,nan,8.93246644927
2018-01-21 07:28:49,49.2785,-42.7303,972.0,4.121,34.92,-0.00366104046815,0.0001014,0.03111,2.4639,nan,nan,nan,8.93190465866
2018-01-21 07:28:49,49.2785,-42.7303,976.0,4.124,34.921,-0.00366104046769,0.0001005,0.026962,2.451,nan,nan,nan,8.92281156176
2018-01-21 07:28:49,49.2785,-42.7303,980.0,4.132,34.923,-0.00366104046629,0.0001008,0.029036,2.4768,nan,nan,nan,8.92109542767
2018-01-21 07:28:49,49.2785,-42.7303,984.0,4.132,34.924,-0.00366104046657,9.99e-05,0.029036,2.4639,nan,nan,nan,8.92085343957
2018-01-21 07:28:49,49.2785,-42.7303,988.0,4.124,34.923,-0.00366104046794,9.96e-05,0.026962,2.451,nan,nan,nan,8.92353773381
2018-01-21 07:28:49,49.2785,-42.7303,992.1,4.111,34.922,-0.00366104047004,0.0001008,0.029036,2.4897,nan,nan,nan,8.92874397416
2018-01-21 07:28:49,49.2785,-42.7303,996.7,4.108,34.922,-0.00366104047045,0.0001998,0.029036,2.4897,nan,nan,nan,8.92430799122
