datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-18 07:09:06,44.4531,-39.313,920.0,5.075,34.967,-0.00366104030333,0.0001047,0.033184,2.5542,nan,nan,nan,8.26836703244
2018-07-18 07:09:06,44.4531,-39.313,924.0,5.061,34.966,-0.00366104030585,0.000105,0.03111,2.5284,nan,nan,nan,8.27979936084
2018-07-18 07:09:06,44.4531,-39.313,928.0,5.043,34.966,-0.00366104030915,0.0001068,0.029036,2.5155,nan,nan,nan,8.2917047322
2018-07-18 07:09:06,44.4531,-39.313,932.0,5.021,34.965,-0.00366104031262,0.0001062,0.035258,2.5284,nan,nan,nan,8.30779457473
2018-07-18 07:09:06,44.4531,-39.313,936.0,4.99,34.964,-0.00366104031746,0.0001062,0.033184,2.5026,nan,nan,nan,8.31432564124
2018-07-18 07:09:06,44.4531,-39.313,940.0,4.979,34.963,-0.00366104031952,0.0001068,0.033184,2.5155,nan,nan,nan,8.31450827017
2018-07-18 07:09:06,44.4531,-39.313,944.0,4.977,34.962,-0.00366104031991,0.0001077,0.033184,2.5155,nan,nan,nan,8.31952219521
2018-07-18 07:09:06,44.4531,-39.313,948.0,4.976,34.962,-0.00366104032031,0.0001077,0.033184,2.5284,nan,nan,nan,8.32682591813
2018-07-18 07:09:06,44.4531,-39.313,952.0,4.956,34.961,-0.00366104032376,0.0001077,0.03111,2.5284,nan,nan,nan,8.33747453014
2018-07-18 07:09:06,44.4531,-39.313,956.0,4.939,34.96,-0.00366104032645,0.0001077,0.03111,2.5155,nan,nan,nan,8.33597852094
2018-07-18 07:09:06,44.4531,-39.313,960.0,4.937,34.961,-0.00366104032689,0.000108,0.033184,2.5413,nan,nan,nan,8.33747453015
2018-07-18 07:09:06,44.4531,-39.313,964.0,4.94,34.962,-0.00366104032659,0.0001089,0.03111,2.5284,nan,nan,nan,8.33496100168
2018-07-18 07:09:06,44.4531,-39.313,968.0,4.937,34.963,-0.00366104032729,0.0001071,0.035258,2.5284,nan,nan,nan,8.34641622449
2018-07-18 07:09:06,44.4531,-39.313,972.0,4.928,34.964,-0.00366104032906,0.0001107,0.03111,2.5155,nan,nan,nan,8.35922646303
2018-07-18 07:09:06,44.4531,-39.313,976.0,4.912,34.964,-0.00366104033205,0.0001203,0.033184,2.5284,nan,nan,nan,8.37318397235
2018-07-18 07:09:06,44.4531,-39.313,980.0,4.889,34.963,-0.00366104033561,0.0001071,0.029036,2.5542,nan,nan,nan,8.38063334312
2018-07-18 07:09:06,44.4531,-39.313,984.0,4.883,34.963,-0.00366104033673,0.0001077,0.033184,2.5413,nan,nan,nan,8.38979164197
2018-07-18 07:09:06,44.4531,-39.313,988.0,4.866,34.962,-0.00366104033979,0.0001065,0.029036,2.5413,nan,nan,nan,8.40051124113
2018-07-18 07:09:06,44.4531,-39.313,992.1,4.845,34.961,-0.0036610403431,0.000108,0.033184,2.5542,nan,nan,nan,8.41033152707
2018-07-18 07:09:06,44.4531,-39.313,994.8,4.842,34.96,-0.00366104034353,nan,nan,nan,nan,nan,nan,8.40986898226
