datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 06:07:51,44.6648,-38.3329,896.0,4.807,34.925,-0.00366104034862,0.0001023,0.03111,2.4768,nan,nan,nan,8.54459204793
2018-03-31 06:07:51,44.6648,-38.3329,900.1,4.795,34.932,-0.00366104035033,0.0001047,0.029036,2.4768,nan,nan,nan,8.54460251447
2018-03-31 06:07:51,44.6648,-38.3329,904.0,4.805,34.936,-0.00366104034885,0.0001011,0.03111,2.4897,nan,nan,nan,8.54089827635
2018-03-31 06:07:51,44.6648,-38.3329,908.0,4.806,34.936,-0.00366104034879,0.0001008,0.029036,2.4639,nan,nan,nan,8.53705994595
2018-03-31 06:07:51,44.6648,-38.3329,912.0,4.812,34.939,-0.00366104034769,0.0001017,0.033184,2.5026,nan,nan,nan,8.52946231852
2018-03-31 06:07:51,44.6648,-38.3329,916.0,4.822,34.942,-0.00366104034605,0.0001014,0.029036,2.5026,nan,nan,nan,8.51824202426
2018-03-31 06:07:51,44.6648,-38.3329,920.0,4.835,34.946,-0.00366104034398,0.0001017,0.033184,2.4897,nan,nan,nan,8.50920501373
2018-03-31 06:07:51,44.6648,-38.3329,924.0,4.841,34.953,-0.00366104034347,0.0001032,0.029036,2.4897,nan,nan,nan,8.5100384197
2018-03-31 06:07:51,44.6648,-38.3329,928.0,4.827,34.955,-0.00366104034576,9.99e-05,0.029036,2.5026,nan,nan,nan,8.5157706109
2018-03-31 06:07:51,44.6648,-38.3329,932.0,4.815,34.956,-0.00366104034787,0.0001017,0.029036,2.4897,nan,nan,nan,8.52113159271
2018-03-31 06:07:51,44.6648,-38.3329,936.0,4.81,34.956,-0.00366104034885,0.0001011,0.033184,2.5155,nan,nan,nan,8.52623540708
2018-03-31 06:07:51,44.6648,-38.3329,940.0,4.798,34.957,-0.00366104035089,0.0001002,0.03111,2.4768,nan,nan,nan,8.53134271634
2018-03-31 06:07:51,44.6648,-38.3329,944.0,4.794,34.958,-0.00366104035159,9.99e-05,0.029036,2.4897,nan,nan,nan,8.53215770258
2018-03-31 06:07:51,44.6648,-38.3329,948.0,4.786,34.958,-0.00366104035318,0.0001008,0.029036,2.4768,nan,nan,nan,8.54006141487
2018-03-31 06:07:51,44.6648,-38.3329,952.0,4.77,34.96,-0.00366104035599,0.0001002,0.029036,2.4897,nan,nan,nan,8.54837142123
2018-03-31 06:07:51,44.6648,-38.3329,956.0,4.761,34.96,-0.00366104035764,0.0001011,0.026962,2.4897,nan,nan,nan,8.55378731781
2018-03-31 06:07:51,44.6648,-38.3329,960.0,4.751,34.96,-0.00366104035957,0.0001008,0.029036,2.5026,nan,nan,nan,8.56633121864
2018-03-31 06:07:51,44.6648,-38.3329,964.0,4.739,34.959,-0.00366104036183,0.0001044,0.033184,2.4897,nan,nan,nan,8.58051561568
2018-03-31 06:07:51,44.6648,-38.3329,968.0,4.71,34.958,-0.0036610403666,9.96e-05,0.03111,2.4897,nan,nan,nan,8.59722458136
2018-03-31 06:07:51,44.6648,-38.3329,972.0,4.695,34.957,-0.00366104036931,0.0001017,0.033184,2.5026,nan,nan,nan,8.61556617889
2018-03-31 06:07:51,44.6648,-38.3329,976.0,4.673,34.956,-0.0036610403726,0.0001023,0.03111,2.4768,nan,nan,nan,8.62785412382
2018-03-31 06:07:51,44.6648,-38.3329,980.0,4.659,34.955,-0.00366104037504,0.0001017,0.033184,2.4897,nan,nan,nan,8.64784108512
2018-03-31 06:07:51,44.6648,-38.3329,984.1,4.641,34.954,-0.00366104037797,0.0001005,0.03111,2.5026,nan,nan,nan,8.65600584926
2018-03-31 06:07:51,44.6648,-38.3329,988.2,4.628,34.953,-0.0036610403801,0.0001011,0.033184,2.5026,nan,nan,nan,8.66381790102
2018-03-31 06:07:51,44.6648,-38.3329,991.7,4.618,34.953,-0.00366104038163,0.0001017,0.029036,2.5026,nan,nan,nan,8.66379663274
