datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-24 07:01:29,45.8475,-39.443,900.0,5.369,34.999,-0.00366104025314,9.84e-05,0.03111,2.5542,nan,nan,nan,8.06204314059
2018-10-24 07:01:29,45.8475,-39.443,904.0,5.343,35.001,-0.00366104025681,0.0001008,0.033184,2.5671,nan,nan,nan,8.07224174718
2018-10-24 07:01:29,45.8475,-39.443,908.0,5.357,35.008,-0.00366104025458,0.0001002,0.033184,2.5413,nan,nan,nan,8.07647252835
2018-10-24 07:01:29,45.8475,-39.443,912.0,5.362,35.011,-0.00366104025463,0.0001002,0.033184,2.5284,nan,nan,nan,8.08855031312
2018-10-24 07:01:29,45.8475,-39.443,916.0,5.351,35.01,-0.00366104025667,9.99e-05,0.029036,2.5284,nan,nan,nan,8.10404816641
2018-10-24 07:01:29,45.8475,-39.443,920.0,5.327,35.009,-0.00366104026067,9.93e-05,0.035258,2.5413,nan,nan,nan,8.11783120929
2018-10-24 07:01:29,45.8475,-39.443,924.0,5.305,35.008,-0.00366104026511,0.0001011,0.033184,2.5413,nan,nan,nan,8.13722327418
2018-10-24 07:01:29,45.8475,-39.443,928.0,5.243,35.003,-0.00366104027438,0.0001011,0.03111,2.5284,nan,nan,nan,8.15146667371
2018-10-24 07:01:29,45.8475,-39.443,932.0,5.225,35.001,-0.00366104027753,9.96e-05,0.033184,2.5671,nan,nan,nan,8.16376012118
2018-10-24 07:01:29,45.8475,-39.443,936.0,5.2,35.0,-0.00366104028142,0.0001005,0.029036,2.5413,nan,nan,nan,8.17544729812
2018-10-24 07:01:29,45.8475,-39.443,940.0,5.181,35.001,-0.00366104028445,0.0001005,0.03111,2.5413,nan,nan,nan,8.1813926031
2018-10-24 07:01:29,45.8475,-39.443,944.0,5.173,35.001,-0.00366104028572,9.99e-05,0.03111,2.5284,nan,nan,nan,8.1855382771
2018-10-24 07:01:29,45.8475,-39.443,948.0,5.173,35.003,-0.0036610402858,9.84e-05,0.03111,2.5413,nan,nan,nan,8.18540868894
2018-10-24 07:01:29,45.8475,-39.443,952.0,5.176,35.004,-0.00366104028554,0.000105,0.029036,2.5284,nan,nan,nan,8.18803080731
2018-10-24 07:01:29,45.8475,-39.443,956.0,5.169,35.004,-0.00366104028672,9.84e-05,0.03111,2.5542,nan,nan,nan,8.19147190491
2018-10-24 07:01:29,45.8475,-39.443,960.0,5.167,35.006,-0.00366104028739,0.0001002,0.03111,2.5284,nan,nan,nan,8.19476491605
2018-10-24 07:01:29,45.8475,-39.443,964.1,5.166,35.007,-0.00366104028791,0.0001011,0.03111,2.5284,nan,nan,nan,8.20579239676
2018-10-24 07:01:29,45.8475,-39.443,968.0,5.151,35.007,-0.00366104029067,9.87e-05,0.033184,2.5284,nan,nan,nan,8.21562534672
2018-10-24 07:01:29,45.8475,-39.443,972.0,5.129,35.006,-0.00366104029415,0.0001005,0.03111,2.5155,nan,nan,nan,8.22926140152
2018-10-24 07:01:29,45.8475,-39.443,976.0,5.124,35.007,-0.00366104029517,9.81e-05,0.03111,2.5413,nan,nan,nan,8.24019066464
2018-10-24 07:01:29,45.8475,-39.443,980.0,5.109,35.006,-0.00366104029814,9.87e-05,0.03111,2.5413,nan,nan,nan,8.25448664108
2018-10-24 07:01:29,45.8475,-39.443,984.0,5.076,35.003,-0.00366104030338,0.0001095,0.033184,2.5413,nan,nan,nan,8.26206823001
2018-10-24 07:01:29,45.8475,-39.443,988.0,5.057,35.002,-0.00366104030638,0.0001047,0.033184,2.5413,nan,nan,nan,8.26937534496
2018-10-24 07:01:29,45.8475,-39.443,992.1,5.037,35.0,-0.0036610403096,0.0001047,0.035258,2.5413,nan,nan,nan,8.28087994901
2018-10-24 07:01:29,45.8475,-39.443,996.1,5.018,34.999,-0.00366104031272,0.0001101,0.03111,2.5413,nan,nan,nan,8.28809469175
2018-10-24 07:01:29,45.8475,-39.443,999.4,5.008,34.997,-0.00366104031415,9.9e-05,0.03111,2.5671,nan,nan,nan,8.29180587942
